"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746612","Volný trénink","Practice","2023-08-01 12:00:00 UTC","2023-08-01 13:22:43 UTC","PROVISIONAL","14","https://racehero.io/events/motoriders-volne-jizdy/results/1073746612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PATRICK STOYE","39","2","0197","NBK","108","","0.010","","9.822","7:17.257","7","3651.088","6","113.655","133.414","29.071","29.483999999999998","0","APRILIA TUONO V4 FACTORY"
"JAKUB KRALIK","40","15","66","SSP","137","","0.045","","9.867","17:00.385","3","4202.511","2","113.7","133.361","10.824","12.636","0","HONDA CBR600RR"
"JIØÍ JUØINA","41","16","0282","SSP","85","","0.008","","9.875","1 Lap","5","3134.278","2","113.708","133.352","24.189","21.06","0","YAMAHA R6"
"MICHAL DOROTÍK","42","17","71","SSP","128","","0.374","","10.249","16:36.879","3","4179.005","2","114.082","132.915","10.885","12.636","0","YAMAHA R6"
"FRANZ HARATSCH","43","18","R45","SSP","64","","0.076","","10.325","8:20.84","10","3682.966","7","114.158","132.826","41.171","42.12","0","KTM RC8"
"GEORG BAUER","44","19","016","SSP","82","","0.578","","10.903","1:22.678","6","3264.804","5","114.736","132.157","27.867","25.272","0","KAWASAKI ZX6R"
"PETR BOUSEK ml.","45","24","16","SBK","102","","0.057","","10.960","-5 Laps","8","3566.235","6","114.793","132.092","34.015","33.696","0","HONDA CBR1000RR"
"RINGO ENGLER","46","25","0649","SBK","71","","0.094","","11.054","-7 Laps","10","3694.067","7","114.887","131.984","41.047","42.12","0","APRILIA RSV4 RF"
"KAI SCHNEIDER","47","3","R7","NBK","83","","0.049","","11.103","6:52.962","9","3626.793","6","114.936","131.927","37.628","37.908","0","DUCATI STREETFIGHTER"
"FLO JENA","48","26","R250","SBK","78","","0.070","","11.173","-6 Laps","9","3608.409","5","115.006","131.847","37.82","37.908","0","APRILIA RSV4"
"LUKAS DURNER","49","20","R96","SSP","31","","0.076","","11.249","-2 Laps","8","2256.315","7","115.082","131.76","53.763","33.696","0","DAYTONA 675"
"TOMÁŠ KAMAREITH","50","4","19","NBK","69","","0.062","","11.311","8:01.496","10","3695.327","7","115.144","131.689","41.033","42.12","0","KTM SUPERDUKE"
"ALEXANDER PETRI","51","27","033","SBK","88","","0.084","","11.395","-6 Laps","9","3642.691","4","115.228","131.593","37.464","37.908","0","YAMAHA R1"
"VITALIE REISCH","52","28","047","SBK","96","","0.055","","11.450","-4 Laps","7","3420.246","6","115.283","131.53","31.034","29.483999999999998","0","YAMAHA R1"
"TOMÁŠ ZVALA","53","21","88","SSP","105","","0.239","","11.689","7:46.123","8","3648.249","3","115.522","131.258","33.25","33.696","0","TRIUMPH DAYTONA"
"ONDØEJ BOUSEK","54","29","25","SBK","106","","0.082","","11.771","-3 Laps","6","3414.761","5","115.604","131.165","26.643","25.272","0","HONDA CBR1000RR"
"THOMAS DURNER","55","22","R265","SSP","30","","0.173","","11.944","-2 Laps","8","2264.751","7","115.777","130.969","53.562","33.696","0","YAMAHA R6"
"DENNIS TIETZE","56","30","030","SBK","38","","0.285","","12.229","-5 Laps","8","2348.699","6","116.062","130.647","51.648","33.696","0","BMW HP4"
"MATTHIAS WEIMANN","57","31","0308","SBK","67","","0.378","","12.607","-6 Laps","9","3569.484","6","116.44","130.223","38.232","37.908","0","DUCATI 1299S"
"ARMIN HEINRICH","58","32","R131","SBK","124","","0.090","","12.697","40.673","3","4171.224","2","116.53","130.123","10.906","12.636","0","BMW S1000RR"
"THOMAS LUMMEN","59","33","R180","SBK","104","","0.109","","12.806","2:06.244","6","4256.795","2","116.639","130.001","21.373","25.272","0","DUCATI V4"
"JULIAN PIRZER","60","23","R225","SSP","94","","0.238","","13.044","8:18.446","9","3680.572","8","116.877","129.736","37.078","37.908","0","YAMAHA R6"
"KAREL BUBEN","61","5","44","NBK","91","","0.026","","13.070","1:33.409","6","3307.24","5","116.903","129.708","27.509","25.272","0","KTM SUPERDUKE"
"BENJAMIN JUNGBAUER","62","24","R14","SSP","98","","0.102","","13.172","7:14.995","8","3617.121","7","117.005","129.594","33.537","33.696","0","HONDA PC 40"
"MILAN MAJER","63","1","353","","65","","0.657","","13.829","0","10","3715.133","8","117.662","128.871","40.815","42.12","0","DUCATI STREETFIGHTER"
"FRANTIŠEK LOUÈKA","64","25","52","SSP","75","","0.284","","14.113","7:30.211","9","3632.337","8","117.946","128.561","37.571","37.908","0","TRIUMPH DAYTONA 675"
"DANIEL HIETL","65","34","R92","SBK","95","","0.147","","14.260","-4 Laps","7","3435.892","6","118.093","128.4","30.892","29.483999999999998","0","SUZUKI GSX R 750"
"MARTIN KRESSIERER","66","35","R111","SBK","27","","0.033","","14.293","-6 Laps","9","2427.868","7","118.126","128.365","56.209","37.908","0","APRILIA RSV 4"
"HEIKO SCHIMMEL","67","36","R4","SBK","70","","0.199","","14.492","-6 Laps","9","3641.781","7","118.325","128.149","37.473","37.908","0","HONDA CBR 1000"
"FRANK DREYER","68","26","R33","SSP","29","","0.058","","14.550","-3 Laps","9","2428.587","7","118.383","128.086","56.193","37.908","0","YAMAHA R6"
"ROBERT HABERMEIER","69","27","R17","SSP","77","","0.073","","14.623","1:32.971","6","3275.097","5","118.456","128.007","27.779","25.272","0","YAMAHA R6"
"MARVIN KÖHLER","70","28","0796","SSP","37","","0.186","","14.809","-2 Laps","8","2357.662","6","118.642","127.806","51.452","33.696","0","YAMAHA R6"
"KUBA PEÈIVA","71","29","23","SSP","130","","0.403","","15.212","14:02.889","2","4025.015","2","119.045","127.374","7.534","8.424","0","YAMAHA R6"
"TIMO SCHRADER","72","30","R91","SSP","76","","0.296","","15.508","7:57.296","7","3659.422","5","119.341","127.058","29.005","29.483999999999998","0","YAMAHA R6"
"ARIF CICA","73","37","R72","SBK","74","","0.125","","15.633","-6 Laps","9","3625.472","7","119.466","126.925","37.642","37.908","0","BMW S1000RR"
"OLDA PELIKÁN","74","38","222","SBK","101","","0.314","","15.947","0 Laps","3","2993.684","2","119.78","126.592","15.195","12.636","0","DUCATI PANIGALE"
"ZDENÌK HELLER","75","6","90","NBK","60","","0.098","","16.045","-2 Laps","7","2368.673","5","119.878","126.489","44.811","29.483999999999998","0","KTM DUKE 890R"
"MARTIN SCHNAUFER","76","31","R133","SSP","87","","0.380","","16.425","4:10.224","7","3432.35","6","120.258","126.089","30.924","29.483999999999998","0","HONDA CBR 600"
"DENIS LETZ","77","32","0189","SSP","35","","0.306","","16.731","-3 Laps","9","2441.737","8","120.564","125.769","55.89","37.908","0","YAMAHA R6"
"PETR BAUMRUK","78","7","81","NBK","44","","0.089","","16.820","-3 Laps","8","2369.672","4","120.653","125.676","51.191","33.696","0","DUCATI MONSTER"
"PETR KOHOUT","79","39","200","SBK","97","","0.857","","17.677","-2 Laps","5","3211.029","3","121.51","124.79","23.611","21.06","0","KAWASAKI ZX10R"
"THOMAS TIETZE","80","33","087","SSP","41","","0.021","","17.698","-2 Laps","8","2351.065","6","121.531","124.768","51.596","33.696","0","SUZUKI GLADIUS"
"PETR BOUSEK st.","81","40","62","SBK","50","","0.025","","17.723","-5 Laps","8","2395.813","7","121.556","124.743","50.632","33.696","0","HONDA CBR1000RR"
"FLORIAN SCHIMANK","82","41","R161","SBK","8","","0.029","","17.752","-5 Laps","8","1181.724","5","121.585","124.713","102.651","33.696","0","RSV 4"
"JOSEF KOHOUT","83","42","201","SBK","49","","0.039","","17.791","-5 Laps","8","2394.442","7","121.624","124.673","50.661","33.696","0","HONDA CBR 1000RR"
"MARIO TAMME","84","34","78","SSP","132","","0.349","","18.140","14:06.262","2","4028.388","2","121.973","124.316","7.528","8.424","0","YAMAHA R6"
"MICHAEL BECKER","85","35","0194","SSP","40","","0.272","","18.412","-1 Laps","7","2280.604","2","122.245","124.039","46.541","29.483999999999998","0","KAWASAKI 636C"
"SVEN NOACK","86","43","R691","SBK","84","","0.338","","18.750","0 Laps","3","2980.987","2","122.583","123.697","15.26","12.636","0","SUZUKI GSX R 1000"
"CHRISTIAN NIGGEHOFF","87","36","0264","SSP","43","","0.437","","19.187","-2 Laps","8","2378.696","3","123.02","123.258","50.997","33.696","0","YAMAHA R6"
"TIM NIEMANN","88","8","0195","NBK","48","","0.030","","19.217","2 Laps","3","1752.472","2","123.05","123.228","25.957","12.636","0","KTM DUKE 790"
"JIØÍ MLEJNEK","89","37","120","SSP","9","","0.404","","19.621","-2 Laps","8","1191.508","7","123.454","122.825","101.808","33.696","0","SUZUKI GSXR 750"
"PATRICK LANGOSCH","90","38","0523","SSP","26","","0.088","","19.709","-2 Laps","8","2380.497","7","123.542","122.737","50.958","33.696","0","HONDA CBR 600"
"JAN JELÍNEK","91","9","107","NBK","45","","0.449","","20.158","-3 Laps","8","2386.199","7","123.991","122.293","50.836","33.696","0","SUZUKI B KING"
"THOMAS MENZEL","92","44","0373","SBK","61","","0.180","","20.338","-3 Laps","6","2361.547","3","124.171","122.115","38.525","25.272","0","SUZUKI GSXR 1000"
"BARRY VEGTER","93","45","R183","SBK","46","","1.194","","21.532","0 Laps","3","1786.923","2","125.365","120.952","25.457","12.636","0","KAWASAKI ZX 10"
"BENNO EIWEN","94","46","R54","SBK","80","","0.272","","21.804","0 Laps","3","2933.936","2","125.637","120.691","15.505","12.636","0","DUCATI PANIGALE V 4"
"TOM FRANZ","95","47","28","SBK","59","","0.301","","22.105","-4 Laps","7","2345.051","3","125.938","120.402","45.262","29.483999999999998","0","APRILIA RSV 4"
"BØETISLAV HADAÈ","96","10","50","NBK","2","","0.009","","22.114","-3 Laps","8","1198.957","7","125.947","120.393","101.176","33.696","0","APRILIA TUONO"
"RAINER HERING","97","39","083","SSP","23","","0.083","","22.197","-2 Laps","8","1247.303","4","126.03","120.314","97.254","33.696","0","HONDA CBR600"
"DAVID MERTLÍK","98","40","211","SSP","36","","0.157","","22.354","-1 Laps","7","2229.577","3","126.187","120.165","47.607","29.483999999999998","0","YAMAHA R6"
"MARIO GIPPER","99","41","R272","SSP","54","","0.018","","22.372","-2 Laps","8","2446.176","7","126.205","120.147","49.59","33.696","0","KAWASAKI ZX 6"
"MICHAEL TROTSCHER","100","42","R101","SSP","131","","0.142","","22.514","14:10.228","2","4032.354","2","126.347","120.012","7.521","8.424","0","YAMAHA R6"
"LENNARD MUSIOL","101","48","R144","SBK","33","","0.183","","22.697","-5 Laps","8","2389.161","4","126.53","119.839","50.773","33.696","0","HONDA CBR 1000"
"MICHAEL RETTENBACHER","102","49","046","SBK","3","","0.176","","22.873","12:22.962","9","4873.513","3","126.706","119.672","28.002","37.908","0","SUZUKI GSXR1000"
"MAREK PIVKA","103","43","444","SSP","18","","0.120","","22.993","-1 Laps","7","1116.629","6","126.826","119.559","95.056","29.483999999999998","0","YAMAHA R6"
"ALEXANDR SZUSC","104","44","3","SSP","47","","0.278","","23.271","-2 Laps","8","2432.405","3","127.104","119.298","49.871","33.696","0","SUZUKI GSXR 750"
"SASCHA KOSLOWSKI","105","45","R387","SSP","32","","0.004","","23.275","-1 Laps","7","2226.649","3","127.108","119.294","47.669","29.483999999999998","0","HONDA CBR 600"
"JIØÍ JURÁK","106","50","53","SBK","5","","0.574","","23.849","-5 Laps","8","1204.556","6","127.682","118.758","100.706","33.696","0","HONDA CBR1000RR"
"JINDØICH ŠKOPEK","107","46","220","SSP","34","","0.482","","24.331","-2 Laps","8","2376.656","5","128.164","118.311","51.04","33.696","0","YAMAHA R3"
"PETER ROMAN","108","51","333","SBK","28","","0.088","","24.419","-4 Laps","7","2228.553","2","128.252","118.23","47.628","29.483999999999998","0","DUCATI PANIGAEL 1199"
"MARTIN RACHMAN","109","11","667","NBK","12","","0.107","","24.526","-3 Laps","8","1242.312","5","128.359","118.131","97.645","33.696","0","TRIUMPH SPEED"
"MAXIMILIAN OSTERMEIER","110","52","089","SBK","56","","0.101","","24.627","-3 Laps","6","2193.989","6","128.46","118.038","41.467","25.272","0","DUCATI PANIGALE 1299"
"THOMAS PIEPER","111","53","042","SBK","39","","0.232","","24.859","-5 Laps","8","2381.38","6","128.692","117.826","50.939","33.696","0","HONDA CBR1000"
"DAVID SAK","112","12","43","NBK","6","","0.970","","25.829","27:42.139","9","4875.97","7","129.662","116.944","27.988","37.908","0","DUCATI MONSTER"
"RAINER STELZENBERGER","113","54","R70","SBK","134","","0.083","","25.912","1 Lap","2","4042.056","2","129.745","116.869","7.503","8.424","0","BMW S1000RR"
"ONDØEJ KRÁL","114","47","4","SSP","110","","0.109","","26.021","9:01.415","3","3723.541","2","129.854","116.771","12.217","12.636","0","YAMAHA R6"
"SONJA STELZL","115","48","R76","SSP","58","","1.227","","27.248","-1 Laps","7","2367.229","6","131.081","115.678","44.838","29.483999999999998","0","R 6"
"FRANTIŠEK NOVÁK","116","55","221","SBK","22","","0.477","","27.725","-11 Laps","14","3657.522","11","131.558","115.259","58.041","58.967999999999996","0","KAWASAKI ZX9"
"MIKE POLSTER","117","56","R115","SBK","55","","0.334","","28.059","-4 Laps","7","2349.355","5","131.892","114.967","45.179","29.483999999999998","0","KAWASAKI ZX 10"
"MAREK FIDRMUC","118","2","INST","","20","","0.319","","28.378","3 Laps","7","1178.838","3","132.211","114.689","90.04","29.483999999999998","0"
"MÍRA MUSIL","119","49","70","SSP","14","","0.146","","28.524","-1 Laps","7","1131.465","5","132.357","114.563","93.81","29.483999999999998","0","HONDA CBR600RR"
"JOSEF RAUSCHER","120","50","086","SSP","15","","0.012","","28.536","-1 Laps","7","1133.296","6","132.369","114.553","93.658","29.483999999999998","0","KAWASAKI ZX6R 636C"
"DEZIDER MEŠKO","121","13","96","NBK","7","","0.649","","29.185","-3 Laps","8","1236.338","7","133.018","113.994","98.117","33.696","0","YAMAHA FZ8"
"RICHARD ZINDR","122","14","51","NBK","4","","0.593","","29.778","-3 Laps","8","1233.349","7","133.611","113.488","98.355","33.696","0","DUCATI STREET"
"TOMÁŠ DRAŠNER","123","15","XX","NBK","1","","0.097","","29.875","27:40.728","9","4874.559","6","133.708","113.405","27.996","37.908","0","KTM SDR 1290"
"MAXIM MAIER","124","51","R192","SSP","51","","0.174","","30.049","-1 Laps","7","2360.373","6","133.882","113.258","44.968","29.483999999999998","0","HONDA CBR 600"
"ADÉLA SLÁMOVÁ","125","1","344","NBK/LADIES","24","","1.247","","31.296","0","7","1204.882","6","135.129","112.213","88.094","29.483999999999998","0","TRIUMPH STREET"
"VOJTÌCH JÍRA","126","16","94","NBK","11","","0.170","","31.466","-3 Laps","8","1269.526","6","135.299","112.072","95.552","33.696","0","TRIUMPH SPEED"
"MIRIAM TALMON","127","52","015","SSP","13","","0.501","","31.967","0 Laps","6","1022.245","3","135.8","111.658","88.999","25.272","0","YAMAHA R3"
"PETRA HELLEROVÁ","128","1","25","SSP/ LADIES","25","","0.983","","32.950","0","6","1055.565","5","136.783","110.856","86.19","25.272","0","KTM 390 RC"
"PETR BROFT","129","17","85","NBK","10","","0.217","","33.167","-3 Laps","8","1271.421","7","137.0","110.68","95.409","33.696","0","KTM 1290"
"EDGAR MEYER","130","57","0186","SBK","21","","0.523","","33.690","-4 Laps","7","1243.484","6","137.523","110.259","85.359","29.483999999999998","0","BMW S1000RR"
"ALEXANDER BAUMGARTNER","131","53","R255","SSP","52","","0.165","","33.855","-1 Laps","7","2375.849","6","137.688","110.127","44.676","29.483999999999998","0","KAWASAKI ZX 636"
"LUKÁŠ ADÁMEK","132","18","777","NBK","19","","2.536","","36.391","-2 Laps","7","1199.856","6","140.224","108.136","88.463","29.483999999999998","0","TRIUMPH STREET T"
"HELEEN BROIER","133","54","R283","SSP","53","","1.654","","38.045","3 Laps","3","1804.01","3","141.878","106.875","25.216","12.636","0","YAMAHA R6"
"KAI UWE BALSZUWEIT","134","58","R657","SBK","57","","1.440","","39.485","-4 Laps","7","2425.718","6","143.318","105.801","43.757","29.483999999999998","0","BMW S1000RR"
"VÁCLAV HAD","135","19","20","NBK","16","","1.146","","40.631","-2 Laps","7","1207.44","4","144.464","104.962","87.907","29.483999999999998","0","APRILIA SHIVER"
"JAN LEHÉT","136","55","18","SSP","42","","7.407","","48.038","4 Laps","2","1625.603","2","151.871","99.843","18.655","8.424","0","HONDA CBR600RR"
"MALTE KNUTZEN","137","59","068","SBK","142","","9.723","","57.761","11.03","2","4141.581","2","161.594","93.835","7.322","8.424","0","YAMAHA R1"
"JIØÍ PETRLÍK","138","60","246","SBK","140","","7.637","","1:05.398","7.832","2","4138.383","2","169.231","89.601","7.328","8.424","0","YAMAHA R1"
"ZUZANKA HAVLÍNOVÁ","139","2","30","NBK/LADIES","17","","","","","6 Laps","1","314.047","0","0.0","0.0","48.283","4.212","0","SUZUKI SV650"
"KEVIN GEORGE","140","61","0272","SBK","138","","","","","2 Laps","1","3921.734","0","0.0","0.0","3.866","4.212","0","HONDA SC57 CBR1000RR"
"PETER JAMNICKÝ","141","56","46","SSP","139","","","","","12:27.589","1","3929.715","0","0.0","0.0","3.859","4.212","0","YAMAHA R6"
"ANTON BAUMGARTNER","142","57","0178","SSP","141","","","","","13:10.807","1","3972.933","0","0.0","0.0","3.817","4.212","0","TRIUMPH DAYTONA 675"
"MATYÁŠ VANÌK","143","58","283","SSP","143","","","","","14:09.858","1","4031.984","0","0.0","0.0","3.761","4.212","0","KAWASAKI ZX6R"
"JAN SÝKORA","144","62","38","SBK","144","","","","","1:17.254","1","4207.805","0","0.0","0.0","3.604","4.212","0","DUCATI V4"
"KEVIN FISCHER","145","20","043","NBK","145","","","","","27:39.166","1","4872.997","0","0.0","0.0","3.112","4.212","0","KTM 1290"
