"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746611","Open Pitlane 1","Practice","2023-08-01 07:00:00 UTC","2023-08-01 11:03:17 UTC","PROVISIONAL","35","https://racehero.io/events/motoriders-volne-jizdy/results/1073746611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PETR BOUSEK ml.","41","26","16","SBK","6","","0.165","","23.716","19 Laps","16","10588.585","13","142.09","106.715","22.913","67.392","0","HONDA CBR1000RR"
"DEZIDER MEŠKO","42","3","96","NBK","50","","0.897","","24.613","3:38.045","18","14036.727","17","142.987","106.046","19.445","75.816","0","YAMAHA FZ8"
"MAREK CHMIEL","43","14","22","SSP","34","","0.023","","24.636","-13 Laps","26","13082.991","18","143.01","106.029","30.134","109.512","0","HONDA CBR600RR"
"TOMÁŠ BURCAL","44","15","888","SSP","45","","0.310","","24.946","3:09.962","20","14009.774","12","143.32","105.8","21.647","84.24","0","SUZUKI GSXR750"
"MAREK PIVKA","45","16","444","SSP","35","","0.552","","25.498","-9 Laps","22","13737.703","19","143.872","105.394","24.283","92.66399999999999","0","YAMAHA R6"
"MATTHIAS WEIMANN","46","27","0308","SBK","27","","1.272","","26.770","17 Laps","18","11319.745","15","145.144","104.47","24.112","75.816","0","DUCATI 1299S"
"PETR BAUMRUK","47","4","81","NBK","33","","0.328","","27.098","-5 Laps","18","11041.69","16","145.472","104.234","24.719","75.816","0","DUCATI MONSTER"
"DAVID SAK","48","5","43","NBK","5","","0.407","","27.505","3:48.004","26","14046.686","25","145.879","103.944","28.067","109.512","0","DUCATI MONSTER"
"ANDREAS ZACHERT","49","28","0112","SBK","13","","2.665","","30.170","25 Laps","10","3498.658","9","148.544","102.079","43.34","42.12","0","SUZUKI GSX-R1000"
"VLADIMÍR BERAN","50","17","55","SSP","59","","1.853","","32.023","5 Laps","8","13100.143","7","150.397","100.821","9.26","33.696","0","SUZUKI GSXR750"
"FRANTIŠEK NOVÁK","51","29","221","SBK","14","","1.805","","33.828","15 Laps","20","11026.273","13","152.202","99.625","27.504","84.24","0","KAWASAKI ZX9"
"PETR BROFT","52","6","85","NBK","51","","4.455","","38.283","4:57.985","18","14116.667","17","156.657","96.792","19.334","75.816","0","KTM 1290"
"PETR KOHOUT","53","30","200","SBK","47","","0.524","","38.807","31 Laps","4","9780.788","2","157.181","96.47","6.201","16.848","0","KAWASAKI ZX10R"
"ZUZANKA HAVLÍNOVÁ","54","1","30","NBK/LADIES","1","","1.133","","39.940","0","23","12489.211","22","158.314","95.779","27.924","96.87599999999999","0","SUZUKI SV650"
"PATRICK LANGOSCH","55","18","0523","SSP","8","","0.711","","40.651","-12 Laps","25","11681.01","22","159.025","95.351","32.453","105.3","0","HONDA CBR 600"
"TESSINA MEYER","56","19","031","SSP","10","","0.795","","41.446","-8 Laps","21","6815.221","14","159.82","94.877","46.723","88.452","0","SUZUKI GSX-R750"
"HEIKO SCHIMMEL","57","31","R4","SBK","4","","0.714","","42.160","17 Laps","18","9826.585","17","160.534","94.455","27.775","75.816","0","HONDA CBR 1000"
"FLORIAN SCHIMANK","58","32","161","SBK","61","","31.879","","1:14.039","33 Laps","2","13211.335","2","192.413","78.805","2.295","8.424","0","RSV 4"
"TORBEN DEHNER","59","33","0147","SBK","2","","3.307","","1:17.346","29 Laps","6","9588.59","3","195.72","77.474","9.488","25.272","0","KAWASAKI Z800"
"NORMAN BLÜMEL","60","34","R173","SBK","58","","3:59.517","","5:16.863","32 Laps","3","12424.512","2","435.237","34.839","3.661","12.636","0","BMW S1000RR"
"LUKÁŠ ADÁMEK","61","7","777","NBK","36","","7:14.399","","12:31.262","11 Laps","2","6064.515","2","869.636","17.436","5.001","8.424","0","TRIUMPH STREET T"
"SASCHA KOSLOWSKI","62","20","387","SSP","31","","","","","12 Laps","1","5088.726","0","0.0","0.0","2.98","4.212","0","HONDA CBR 600"
