"Grant Macdonald","11","6","50","CC-SM","14","8","","","4.188","4:30.812","5","642.116","4","117.072","70.08","63.886","11.395","0","55","Greensboro  NC","Mazda Miata","367496","6","Espeed Motorsports - Rossini Racing","Cody Ware W86402393","244692"
"Mark Seiler","12","5","92","CC-ITA","10","4","","","4.609","0 Laps","5","626.515","3","117.493","69.829","65.476","11.395","0","61","Bessemer City  NC","Mazda Miata","330896_0","6","Race Engineering","Ray Seiler 362738","243342"
"Adam Siegal","13","7","18","CC-SM","22","","","","4.686","1:40.151","2","471.455","1","117.57","69.783","34.805","4.558","0","61","Florence SC","Mazda Miata","2583127","6","Panic Motorsports","245030"
"Estus White Iv","14","8","00","CC-SM","7","4","","","4.820","13.671","3","384.975","2","117.704","69.704","63.935","6.837","0","61","Kannapolis  NC","Mazda Miata","65532_2","6","E-Speed Motorsports","Jason Owenby 321254","243348"
"Mike Smith","15","9","2","CC-SM","21","","","","5.094","3:49.38","3","600.684","1","117.978","69.542","40.975","6.837","0","79","N Myrtle Bch  SC","Miata Mazda","460062","6","Panic","244788"
"Robert Roland","16","10","51","CC-SM","5","3","","","5.207","4:13.063","5","624.367","2","118.091","69.475","65.702","11.395","0","61","Asheville  NC","Mazda Miata","138736","6","Downtown Tire Center","244417"
"Morgan Mehler","17","6","09","CC-ITA","18","6","","","5.547","16.048","5","702.36","5","118.431","69.276","58.406","11.395","0","55","Wilmington  NC","Mazda Miata","378205","6","Milf Racing - Because Experience Counts","244636"
"Steve Strickland","18","11","85","CC-SM","23","","","","5.563","3:43.004","3","594.308","2","118.447","69.266","41.415","6.837","0","103","Roanoke  VA","Mazda Miata","318799","6","St3 Racing  Panic Motorsports","Drew Strickland 318799","244652"
"Frank Graham","19","1","20","CC-T4","6","1","","","5.944","0","3","388.818","3","118.828","69.044","63.303","6.837","0","94","North Augusta  SC","Mazda Miata","378575","6","Race Engineering","244046"
"James Partin Sr","20","12","48","CC-SM","3","1","","","6.299","16.673","3","387.977","2","119.183","68.839","63.44","6.837","0","55","Elkin  NC","Mazda Miata","245208","6","244876"
"Thomas Wayne Houser","21","13","7","CC-SM","12","7","","","7.146","4:41.548","5","652.852","4","120.03","68.353","62.835","11.395","0","61","Vale  NC","Mazda Miata","302262","6","245016"
"Bill Cullen","22","14","89","CC-SM","24","","","","7.147","4:43.256","3","654.56","2","120.031","68.352","37.603","6.837","0","61","Charlotte  NC","Mazda Miata","327337","6","Autoappraisal.Com","244217"
"Sam Durrett","23","1","10","CC-IT7","15","1","","","8.591","0","5","667.814","3","121.475","67.54","61.427","11.395","0","55","Greenville  SC","Mazda Rx7","430015","6","244623"
"Kenneth Sigler","24","15","95","CC-SM","11","6","","","14.528","5:16.665","5","687.969","3","127.412","64.393","59.628","11.395","0","61","Hickory  NC","Mazda Miata","336005-00","6","Maxton Dean Sigler 462800","243347"
