"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19.7.2015","1073742311","Freies fahren/ Quali","Qualifying","2015-07-19 07:00:00 UTC","2015-07-19 10:58:13 UTC","PROVISIONAL","46","https://racehero.io/events/damaro-racing/results/1073742311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Quirin Wiesheu","41","26","25","Superbike","0","","","","10.045","-3 Laps","16","11711.728","8","139.616","152.699","29.125","94.752","0","A-PROFI"
"Richard Bauer","42","12","237","Supersport","0","","","","10.276","10:11.903","12","13261.859","6","139.847","152.447","19.291","71.064","0","A-PROFI"
"Rupert Gsenger","43","13","11","Supersport","0","","","","10.300","1:45.958","14","12755.914","13","139.871","152.42","23.398","82.908","0","A-PROFI"
"C?neyt Irdem","44","27","101","Superbike","48","","","","10.409","-6 Laps","19","11648.497","6","139.98","152.302","34.774","112.518","0","B-RACER"
"Michael Berta","45","28","505","Superbike","49","","","","10.593","-7 Laps","20","11646.681","13","140.164","152.102","36.61","118.44","0","B-RACER"
"Stefan Moser","46","14","98","Supersport","33","","","","10.985","6 Laps","11","8463.4","9","140.556","151.678","27.709","65.142","0","B-RACER"
"Christian Aigner","47","29","298","Superbike","41","","","","11.690","4 Laps","9","7042.333","6","141.261","150.921","27.246","53.297999999999995","0","B-RACER"
"Thomas Waltl","48","30","77","Superbike","0","","","","11.815","2 Laps","11","12584.518","7","141.386","150.787","18.635","65.142","0","A-PROFI"
"Roger Brupbacher","49","31","131","Superbike","57","","","","11.896","-8 Laps","21","12017.928","20","141.467","150.701","37.253","124.362","0","B-RACER"
"Christopher Weixelbraun","50","15","585","Supersport","62","","","","12.304","-3 Laps","20","12035.431","6","141.875","150.267","35.427","118.44","0","B-RACER"
"Michael Schuhbaum","51","16","946","Supersport","0","","","","12.350","15.397","15","12665.353","5","141.921","150.219","25.249","88.83","0","A-PROFI"
"Reinhard Hettegger","52","17","175","Supersport","0","","","","12.391","8 Laps","9","8330.984","8","141.962","150.175","23.031","53.297999999999995","0","A-PROFI"
"Andreas Janker","53","18","881","Supersport","67","","","","12.409","-2 Laps","19","11979.831","12","141.98","150.156","33.812","112.518","0","B-RACER"
"Maximilian Halmbacher","54","32","216","Superbike","35","","","","12.959","0 Laps","13","11336.349","8","142.53","149.577","24.448","76.98599999999999","0","B-RACER"
"Walter Herbst","55","33","153","Superbike","60","","","","13.600","3 Laps","10","6694.588","5","143.171","148.907","31.845","59.22","0","B-RACER"
"Otto Halmbacher Sen.","56","34","93","Superbike","68","","","","13.881","2 Laps","11","7186.166","4","143.452","148.616","32.634","65.142","0","B-RACER"
"Christian Hang?","57","19","213","Supersport","39","","","","13.968","1 Lap","16","11405.126","5","143.539","148.525","29.908","94.752","0","B-RACER"
"Robert Allram","58","35","128","Superbike","14","6","","","14.316","-7 Laps","20","9967.363","13","143.887","148.166","42.778","118.44","0","C-ROUTINE"
"Martin Schmidt","59","20","86","Supersport","40","","","","14.585","0 Laps","17","11712.951","9","144.156","147.89","30.942","100.67399999999999","0","B-RACER"
"Fabian Moser","60","21","7","Supersport","37","","","","14.631","-3 Laps","20","11479.603","13","144.202","147.843","37.143","118.44","0","B-RACER"
"Bernhard Perschl","61","22","350","Supersport","38","","","","14.972","3 Laps","14","11420.97","8","144.543","147.494","26.133","82.908","0","B-RACER"
"Herbert Gr?nwald","62","23","44","Supersport","61","","","","15.002","1:48.107","12","12758.063","11","144.573","147.463","20.052","71.064","0","B-RACER"
"Philip Fojtik","63","36","212","Superbike","111","","","","15.003","2 Laps","11","11552.265","10","144.574","147.462","20.3","65.142","0","B-RACER"
"Erwin Kleindienst","64","37","313","Superbike","44","","","","15.630","-3 Laps","16","11589.394","9","145.201","146.825","29.433","94.752","0","B-RACER"
"Andreas Ziegerhofer","65","24","588","Supersport","32","","","","15.781","1 Lap","16","7464.845","13","145.352","146.673","45.695","94.752","0","B-RACER"
"Alexander Schatzlmair","66","38","413","Superbike","64","","","","16.060","1 Lap","12","7356.183","10","145.631","146.392","34.778","71.064","0","B-RACER"
"Patrick Cicchiello","67","25","23","Supersport","58","","","","16.344","5 Laps","12","7065.305","6","145.915","146.107","36.209","71.064","0","B-RACER"
"Michael Fikar","68","26","75","Supersport","31","","","","16.555","0 Laps","17","11382.081","14","146.126","145.896","31.842","100.67399999999999","0","B-RACER"
"Christian Aicher","69","39","81","Superbike","43","","","","16.633","-4 Laps","17","11509.383","10","146.204","145.818","31.49","100.67399999999999","0","B-RACER"
"Fabian Forstinger","70","27","151","Supersport","46","","","","17.179","10 Laps","7","2908.58","6","146.75","145.276","51.308","41.454","0","B-RACER"
"Edi Radlbauer","71","28","989","Supersport","8","5","","","17.192","-7 Laps","24","10470.634","15","146.763","145.263","48.866","142.128","0","C-ROUTINE"
"Veronika Vorderreisinger","72","29","226","Supersport","55","","","","17.460","4:09.151","14","12899.107","13","147.031","144.998","23.139","82.908","0","B-RACER"
"Michael Voggenberger","73","30","322","Supersport","42","","","","18.126","10 Laps","7","2875.506","5","147.697","144.344","51.898","41.454","0","B-RACER"
"Dariusz Kotecki","74","40","2012","Superbike","24","","","","18.636","-9 Laps","22","10409.527","17","148.207","143.847","45.057","130.284","0","C-ROUTINE"
"Mario Johann Brenner","75","31","119","Supersport","50","","","","19.173","-5 Laps","22","11988.055","21","148.744","143.328","39.124","130.284","0","B-RACER"
"Matthias Ezau","76","32","16","Supersport","19","9","","","19.240","-3 Laps","20","9992.47","14","148.811","143.264","42.671","118.44","0","C-ROUTINE"
"Gaetano Camilleri","77","5","72","FF","59","","","","19.301","54:42.801","15","11310.846","5","148.872","143.205","28.273","88.83","0","B-RACER"
"Dariusz Janas","78","41","74","Superbike","23","","","","19.590","-8 Laps","21","10277.791","20","149.161","142.927","43.56","124.362","0","C-ROUTINE"
"Uwe Ackermann","79","42","243","Superbike","52","","","","20.385","-9 Laps","22","11569.981","15","149.956","142.17","40.538","130.284","0","B-RACER"
"Manuel Mitgutsch","80","6","50","FF","22","","","","21.178","41:23.928","15","10511.973","14","150.749","141.422","30.421","88.83","0","C-ROUTINE"
"J?rgen Schmidinger","81","43","156","Superbike","51","","","","21.255","-8 Laps","21","11656.991","14","150.826","141.35","38.406","124.362","0","B-RACER"
"Gerald List","82","7","48","FF","20","","","","21.516","41:26.105","15","10514.15","14","151.087","141.105","30.415","88.83","0","C-ROUTINE"
"Sascha Jany","83","33","833","Supersport","17","8","","","21.663","6 Laps","11","5463.472","8","151.234","140.968","42.923","65.142","0","C-ROUTINE"
"Damian Muszynski","84","34","43","Supersport","28","","","","21.667","5 Laps","12","10034.346","10","151.238","140.965","25.495","71.064","0","C-ROUTINE"
"Luca Spitaleri","85","44","58","Superbike","9","3","","","21.935","-2 Laps","15","5938.775","14","151.506","140.715","53.847","88.83","0","C-ROUTINE"
"Thomas Waldy","86","35","392","Supersport","69","","","","22.069","8 Laps","9","11898.708","5","151.64","140.591","16.126","53.297999999999995","0","B-RACER"
"Herbert Baitscheff","87","45","12","Superbike","12","5","","","22.453","-33 Laps","46","12012.996","26","152.024","140.236","81.635","272.412","0","B-RACER"
"Manuel Demelbauer","88","36","3","Supersport","112","","","","22.571","10 Laps","7","11217.249","6","152.142","140.127","13.304","41.454","0","B-RACER"
"Mario Mair","89","37","744","Supersport","15","7","","","22.622","6 Laps","11","9774.139","9","152.193","140.08","23.993","65.142","0","C-ROUTINE"
"Mathias Hagmann","90","38","18","Supersport","11","6","","","22.959","5 Laps","12","9993.005","6","152.53","139.771","25.601","71.064","0","C-ROUTINE"
"Robert Fruhwirth","91","46","442","Superbike","26","","","","22.972","5 Laps","8","9491.11","5","152.543","139.759","17.97","47.376","0","C-ROUTINE"
"Michael Oswald","92","39","67","Supersport","66","","","","23.226","5 Laps","12","11340.96","11","152.797","139.526","22.558","71.064","0","B-RACER"
"Christian Watzinger","93","40","95","Supersport","47","","","","23.439","2 Laps","15","11459.679","12","153.01","139.332","27.905","88.83","0","B-RACER"
"Stefan Schmelzer","94","41","71","Supersport","114","","","","23.490","7 Laps","10","11711.551","1","153.061","139.286","18.204","59.22","0","B-RACER"
"Anton Burger","95","42","642","Supersport","20","10","","","23.562","3 Laps","14","5890.436","6","153.133","139.22","50.67","82.908","0","C-ROUTINE"
"Markus Popp","96","43","195","Supersport","1","1","","","23.742","1 Lap","16","5945.051","5","153.313","139.057","57.377","94.752","0","C-ROUTINE"
"Christian Habith","97","44","170","Supersport","63","","","","23.822","0 Laps","17","12017.625","15","153.393","138.984","30.158","100.67399999999999","0","B-RACER"
"Drazen Mijatovic","98","47","21","Superbike","10","4","","","24.228","2 Laps","11","10013.373","10","153.799","138.617","23.42","65.142","0","B-RACER"
"Daniel Wiesinger","99","48","166","Superbike","54","","","","24.771","3 Laps","10","11289.851","5","154.342","138.13","18.884","59.22","0","B-RACER"
"Mario Breinh?lder","100","8","310","FF","45","","","","25.476","58:29.93","12","11537.975","3","155.047","137.502","22.173","71.064","0","B-RACER"
"Max Kolbeck","101","45","403","Supersport","65","","","","25.862","2 Laps","15","11545.477","8","155.433","137.16","27.698","88.83","0","B-RACER"
"Jeronimo Varela","102","49","29","Superbike","0","","","","26.149","6 Laps","7","5888.08","6","155.72","136.907","25.345","41.454","0","C-ROUTINE"
"Stefan Schmitt","103","9","396","FF","0","","","","26.445","20.316","2","8048.361","1","156.016","136.648","5.298","11.844","0","A-PROFI"
"Florian Nechwatal","104","46","117","Supersport","3","2","","","26.719","6 Laps","11","5627.724","9","156.29","136.408","41.671","65.142","0","C-ROUTINE"
"Manuel H?her","105","47","197","Supersport","29","","","","27.218","-1 Laps","18","10444.071","4","156.789","135.974","36.743","106.59599999999999","0","C-ROUTINE"
"Christopher Kemmer","106","48","377","Supersport","5","4","","","27.740","-1 Laps","18","10098.03","6","157.311","135.523","38.002","106.59599999999999","0","C-ROUTINE"
"Grzegorz Ulkowski","107","49","13","Supersport","30","","","","29.581","6 Laps","11","10035.978","10","159.152","133.955","23.367","65.142","0","C-ROUTINE"
"Johannes Duft","108","50","9","Superbike","7","2","","","30.368","-9 Laps","22","10473.409","14","159.939","133.296","44.782","130.284","0","C-ROUTINE"
"Michael Grosser","109","51","24","Superbike","18","7","","","31.445","0 Laps","13","9854.666","6","161.016","132.404","28.124","76.98599999999999","0","C-ROUTINE"
"Johanna H?ller","110","50","19","Supersport","4","3","","","32.083","-5 Laps","22","10411.993","13","161.654","131.882","45.046","130.284","0","C-ROUTINE"
"Peter Ribisel","111","52","965","Superbike","6","1","","","32.309","-5 Laps","18","9943.249","13","161.88","131.698","38.594","106.59599999999999","0","C-ROUTINE"
"Gerald-Latschka Harald-Schreiber","112","10","633","FF","2","1","","","33.134","36:36.399","19","10224.444","10","162.705","131.03","39.617","112.518","0","C-ROUTINE"
"Adam Kijowski","113","11","45","FF","16","3","","","34.809","-2 Laps","12","5800.178","8","164.38","129.695","44.107","71.064","0","C-ROUTINE"
"Daniel Neuburger","114","12","89","FF","27","","","","35.266","38:24.996","18","10333.041","17","164.837","129.335","37.138","106.59599999999999","0","C-ROUTINE"
"Ronny Hell","115","13","666","FF","25","","","","40.476","4 Laps","6","1430.104","5","170.047","125.372","89.445","35.532","0","C-ROUTINE"
"Fabio Cicero","116","14","181","FF","13","2","","","48.732","6 Laps","4","5002.282","1","178.303","119.567","17.048","23.688","0","C-ROUTINE"
