"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742306","Freies fahren","Practice","2015-07-18 11:40:00 UTC","2015-07-18 14:04:43 UTC","FINAL","16","https://racehero.io/events/damaro-racing/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Gernot Trummer","11","8","292","Superbike","0","","","","7.013","1.91","3","8145.999","2","138.025","154.459","7.851","17.766","0","A-PROFI"
"Michael Berta","12","9","505","Superbike","0","","","","7.209","1 Lap","7","3041.501","6","138.221","154.24","49.066","41.454","0","B-RACER"
"Michele Riggillo","13","10","38","Superbike","0","","","","7.479","3 Laps","5","7007.392","4","138.491","153.939","15.212","29.61","0","C-ROUTINE"
"Christian Lobmayr","14","4","141","Supersport","0","","","","7.915","2 Laps","2","3558.136","1","138.927","153.456","11.983","11.844","0","A-PROFI"
"Wolfgang Achatz","15","11","454","Superbike","0","","","","8.088","5:51.812","10","8495.901","9","139.1","153.265","25.094","59.22","0","A-PROFI"
"Rupert Gsenger","16","5","11","Supersport","0","","","","8.331","7:13.704","7","4272.135","6","139.343","152.998","34.932","41.454","0","A-PROFI"
"Josef Allg?uer","17","1","220","FF","0","","","","8.506","0","4","8619.331","2","139.518","152.806","9.894","23.688","0","A-PROFI"
"Mani Mani","18","12","97","Superbike","0","","","","8.534","4:05.007","7","8389.096","6","139.546","152.775","17.789","41.454","0","A-PROFI"
"Richard Burger","19","6","287","Supersport","0","","","","8.628","7:49.471","7","4307.902","2","139.64","152.673","34.642","41.454","0","A-PROFI"
"David Matheis","20","13","56","Superbike","0","","","","8.687","3:42.577","4","8366.666","3","139.699","152.608","10.192","23.688","0","A-PROFI"
"Alexander Struber","21","7","66","Supersport","0","","","","8.904","0 Laps","4","3837.332","3","139.916","152.371","22.223","23.688","0","A-PROFI"
"Josef Kogler","22","14","73","Superbike","0","","","","9.285","1:25.066","11","8229.155","6","140.297","151.958","28.498","65.142","0","B-RACER"
"Walter Herbst","23","15","153","Superbike","0","","","","9.554","-8 Laps","16","7331.287","2","140.566","151.667","46.528","94.752","0","A-PROFI"
"Bernsoft Prunthaler","24","8","171","Supersport","33","","","","9.830","1 Lap","3","1051.417","2","140.842","151.37","60.83","17.766","0","A-PROFI"
"Christian Kammer","25","16","22","Superbike","0","","","","9.930","4 Laps","4","3883.823","2","140.942","151.262","21.957","23.688","0","A-PROFI"
"Stefan Moser","26","9","98","Supersport","0","","","","10.139","-1 Laps","5","2841.59","4","141.151","151.038","37.513","29.61","0","B-RACER"
"Christian Aigner","27","17","298","Superbike","0","","","","10.197","0 Laps","8","6934.718","6","141.209","150.976","24.594","47.376","0","B-RACER"
"Peter Prinz","28","18","127","Superbike","0","","","","10.203","1:44.982","5","8249.071","1","141.215","150.97","12.922","29.61","0","A-PROFI"
"Sebastian Struber","29","10","60","Supersport","0","","","","10.214","1 Lap","3","3824.544","2","141.226","150.958","16.723","17.766","0","A-PROFI"
"Roman Bachinger","30","19","550","Superbike","0","","","","10.364","0 Laps","8","7416.216","3","141.376","150.798","22.997","47.376","0","B-RACER"
"Stefan Schmitt","31","2","396","FF","0","","","","10.551","-7 Laps","11","8584.247","10","141.563","150.599","27.319","65.142","0","A-PROFI"
"C?neyt Irdem","32","20","101","Superbike","0","","","","10.732","2 Laps","6","2633.962","3","141.744","150.406","48.564","35.532","0","B-RACER"
"Michael Schuhbaum","33","11","946","Supersport","0","","","","10.767","1:19:25.516","14","8603.947","6","141.779","150.369","34.69","82.908","0","A-PROFI"
"Richard Bauer","34","12","237","Supersport","0","","","","10.938","3:30.555","5","4048.986","4","141.95","150.188","26.327","29.61","0","A-PROFI"
"Dominik Bieg","35","3","69","FF","0","","","","11.095","-4 Laps","8","3015.974","2","142.107","150.022","56.55","47.376","0","B-RACER"
"Josef Karrer","36","21","422","Superbike","0","","","","11.914","1 Lap","7","4249.929","3","142.926","149.163","35.115","41.454","0","A-PROFI"
"Thomas Waltl","37","22","77","Superbike","0","","","","12.098","1 Lap","7","8088.111","3","143.11","148.971","18.451","41.454","0","A-PROFI"
"Alois Grasmugg","38","23","62","Superbike","0","","","","12.195","6 Laps","2","3545.785","1","143.207","148.87","12.025","11.844","0","A-PROFI"
"Erwin Kleindienst","39","24","313","Superbike","0","","","","13.033","-2 Laps","10","6789.715","3","144.045","148.004","31.399","59.22","0","B-RACER"
"Michael Voggenberger","40","13","322","Supersport","0","","","","13.075","-1 Laps","5","2517.425","4","144.087","147.961","42.343","29.61","0","B-RACER"
"Christian Hang?","41","14","213","Supersport","0","","","","13.271","-1 Laps","5","2428.091","4","144.283","147.76","43.901","29.61","0","B-RACER"
"Michael Fikar","42","15","75","Supersport","0","","","","13.485","55:22.714","15","7161.145","8","144.497","147.541","44.656","88.83","0","B-RACER"
"Fabian Moser","43","16","7","Supersport","0","","","","13.759","47:09.736","7","6668.167","6","144.771","147.262","22.38","41.454","0","B-RACER"
"Maximilian Halmbacher","44","25","216","Superbike","0","","","","13.828","0 Laps","8","6973.092","6","144.84","147.191","24.459","47.376","0","B-RACER"
"Herbert Gr?nwald","45","17","44","Supersport","0","","","","14.120","1 Lap","3","2358.05","2","145.132","146.895","27.123","17.766","0","B-RACER"
"Patrick Cicchiello","46","18","23","Supersport","0","","","","14.168","59:34.047","7","7412.478","5","145.18","146.847","20.133","41.454","0","B-RACER"
"Max Bonauer","47","19","83","Supersport","0","","","","14.885","52:44.16","12","7002.591","5","145.897","146.125","36.534","71.064","0","B-RACER"
"Fabian Forstinger","48","20","151","Supersport","0","","","","15.049","-1 Laps","5","2432.473","4","146.061","145.961","43.822","29.61","0","B-RACER"
"Bernhard Perschl","49","21","350","Supersport","0","","","","15.089","48:35.593","6","6754.024","2","146.101","145.921","18.939","35.532","0","B-RACER"
"Robert Theobald","50","26","330","Superbike","0","","","","15.197","1 Lap","7","6988.423","6","146.209","145.813","21.355","41.454","0","B-RACER"
"Philip Fojtik","51","27","212","Superbike","0","","","","15.369","4 Laps","4","2314.928","3","146.381","145.642","36.838","23.688","0","B-RACER"
"Otto Halmbacher Sen.","52","28","93","Superbike","0","","","","15.394","3 Laps","5","2931.06","1","146.406","145.617","36.368","29.61","0","B-RACER"
"Roger Brupbacher","53","29","131","Superbike","0","","","","15.459","0 Laps","8","3003.614","6","146.471","145.552","56.783","47.376","0","B-RACER"
"Veronika Vorderreisinger","54","22","226","Supersport","0","","","","15.604","1:09:20.74","7","7999.171","3","146.616","145.408","18.656","41.454","0","B-RACER"
"Martin Schmidt","55","23","86","Supersport","0","","","","16.222","49:15.703","3","6794.134","1","147.234","144.798","9.414","17.766","0","B-RACER"
"Robert Allram","56","30","128","Superbike","13","2","","","16.527","3 Laps","5","1042.176","4","147.539","144.499","102.282","29.61","0","C-ROUTINE"
"Alexander Schatzlmair","57","31","413","Superbike","0","","","","16.539","4 Laps","4","2664.966","3","147.551","144.487","31.999","23.688","0","B-RACER"
"Christian Watzinger","58","24","95","Supersport","0","","","","16.733","49:24.509","6","6802.94","4","147.745","144.297","18.803","35.532","0","B-RACER"
"Andreas Ziegerhofer","59","25","588","Supersport","0","","","","16.818","0 Laps","4","2300.656","3","147.83","144.214","37.066","23.688","0","B-RACER"
"Christopher Weixelbraun","60","26","585","Supersport","0","","","","16.838","1 Lap","3","2448.858","2","147.85","144.195","26.117","17.766","0","B-RACER"
"Rudolf Frie?","61","27","85","Supersport","0","","","","18.705","51:08.836","4","6907.267","3","149.717","142.397","12.346","23.688","0","B-RACER"
"David Pesenti","62","32","911","Superbike","17","6","","","18.781","-6 Laps","14","5961.21","8","149.793","142.324","50.068","82.908","0","C-ROUTINE"
"Thomas Waldy","63","28","392","Supersport","0","","","","19.197","58:31.386","4","7349.817","1","150.209","141.93","11.603","23.688","0","B-RACER"
"Manuel Rohrmoser","64","29","65","Supersport","0","","","","19.416","21:58.14","3","5156.571","2","150.428","141.724","12.403","17.766","0","A-PROFI"
"Michael Oswald","65","30","67","Supersport","0","","","","19.659","0 Laps","4","2421.523","2","150.671","141.495","35.216","23.688","0","B-RACER"
"Christian Aicher","66","33","81","Superbike","0","","","","19.703","-3 Laps","11","7234.902","4","150.715","141.454","32.414","65.142","0","B-RACER"
"Mario Johann Brenner","67","31","119","Supersport","0","","","","20.222","-4 Laps","8","2917.347","4","151.234","140.968","58.462","47.376","0","B-RACER"
"Uwe Ackermann","68","34","243","Superbike","0","","","","20.468","-5 Laps","13","7201.256","4","151.48","140.739","38.486","76.986","0","B-RACER"
"Mathias Hagmann","69","32","18","Supersport","12","3","","","20.680","-1 Laps","5","1049.166","4","151.692","140.543","101.601","29.61","0","C-ROUTINE"
"J?rgen Schmidinger","70","35","156","Superbike","0","","","","20.767","2 Laps","6","7327.555","5","151.779","140.462","17.457","35.532","0","B-RACER"
"Dariusz Kotecki","71","36","2012","Superbike","29","7","","","21.175","-6 Laps","14","6024.676","2","152.187","140.086","49.541","82.908","0","C-ROUTINE"
"Matthias Ezau","72","33","16","Supersport","18","4","","","21.350","-1 Laps","5","1177.904","4","152.362","139.925","90.496","29.61","0","C-ROUTINE"
"Edi Radlbauer","73","34","989","Supersport","19","5","","","21.557","34:12.347","13","5890.778","11","152.569","139.735","47.048","76.986","0","C-ROUTINE"
"Roman Binder","74","4","42","FF","27","12","","","21.683","-5 Laps","9","5190.134","8","152.695","139.62","36.969","53.298","0","C-ROUTINE"
"Gaetano Camilleri","75","5","72","FF","0","","","","22.101","0 Laps","4","2405.638","3","153.113","139.238","35.449","23.688","0","B-RACER"
"Damian Muszynski","76","35","43","Supersport","31","11","","","22.143","24:56.511","8","5334.942","2","153.155","139.2","31.969","47.376","0","C-ROUTINE"
"Grzegorz Dominik","77","36","143","Supersport","23","8","","","22.620","17:35.423","6","4893.854","2","153.632","138.768","26.138","35.532","0","C-ROUTINE"
"Sascha Jany","78","37","833","Supersport","0","","","","23.520","23:29.069","3","5247.5","1","154.532","137.96","12.188","17.766","0","C-ROUTINE"
"Mario Mair","79","38","744","Supersport","0","","","","23.548","26:10.628","4","5409.059","3","154.56","137.935","15.766","23.688","0","C-ROUTINE"
"Robert Fruhwirth","80","37","442","Superbike","30","8","","","23.780","3 Laps","5","1249.387","2","154.792","137.728","85.319","29.61","0","C-ROUTINE"
"Stefan Schmelzer","81","39","71","Supersport","0","","","","23.891","51:03.141","3","6901.572","2","154.903","137.629","9.267","17.766","0","B-RACER"
"Manuel Demelbauer","82","40","3","Supersport","0","","","","24.712","1 Lap","3","2156.512","1","155.724","136.904","29.658","17.766","0","B-RACER"
"Cosmin Pop","83","6","342","FF","3","3","","","25.194","-6 Laps","10","5702.672","4","156.206","136.481","37.385","59.22","0","C-ROUTINE"
"Florian Nechwatal","84","41","117","Supersport","28","10","","","25.657","23:46.638","9","5265.069","4","156.669","136.078","36.443","53.298","0","C-ROUTINE"
"Manuel Mitgutsch","85","7","50","FF","20","9","","","26.635","-7 Laps","11","5580.61","3","157.647","135.234","42.023","65.142","0","C-ROUTINE"
"Mario Breinh?lder","86","8","310","FF","0","","","","26.710","1 Lap","3","2178.922","2","157.722","135.169","29.353","17.766","0","B-RACER"
"Manuel H?her","87","42","197","Supersport","21","6","","","26.907","-1 Laps","5","1132.349","1","157.919","135.001","94.137","29.61","0","C-ROUTINE"
"Markus Popp","88","43","195","Supersport","10","2","","","26.958","-1 Laps","5","1085.181","4","157.97","134.957","98.229","29.61","0","C-ROUTINE"
"Peter Szocs","89","38","242","Superbike","6","1","","","27.361","-4 Laps","12","5909.406","9","158.373","134.614","43.292","71.064","0","C-ROUTINE"
"Daniel Wiesinger","90","39","166","Superbike","0","","","","27.815","4 Laps","4","6934.188","3","158.827","134.229","12.298","23.688","0","B-RACER"
"Heribert Bl?","91","9","775","FF","8","7","","","28.291","-6 Laps","10","5347.716","4","159.303","133.828","39.866","59.22","0","C-ROUTINE"
"Johannes Duft","92","40","9","Superbike","16","5","","","29.115","-5 Laps","13","5953.078","11","160.127","133.139","46.556","76.986","0","C-ROUTINE"
"Christopher Kemmer","93","44","377","Supersport","22","7","","","29.420","34:56.239","13","5934.67","12","160.432","132.886","46.7","76.986","0","A-PROFI"
"Christian Habith","94","45","170","Supersport","0","","","","29.501","-3 Laps","7","2979.614","5","160.513","132.819","50.085","41.454","0","B-RACER"
"Drazen Mijatovic","95","41","21","Superbike","0","","","","30.672","3 Laps","5","5574.084","4","161.684","131.857","19.124","29.61","0","B-RACER"
"Grzegorz Ulkowski","96","46","13","Supersport","24","9","","","30.812","28:14.799","8","5533.23","2","161.824","131.743","30.824","47.376","0","C-ROUTINE"
"Andreas Ezau","97","42","34","Superbike","15","4","","","31.855","3 Laps","5","1130.423","3","162.867","130.899","94.297","29.61","0","C-ROUTINE"
"Dariusz Janas","98","43","74","Superbike","0","","","","32.164","4 Laps","4","5436.169","3","163.176","130.652","15.687","23.688","0","C-ROUTINE"
"Gerald-Latschka Harald-Schreiber","99","10","633","FF","7","6","","","33.056","-6 Laps","10","5600.643","3","164.068","129.941","38.066","59.22","0","C-ROUTINE"
"Erwin Scheiber","100","11","15","FF","1","1","","","34.125","-8 Laps","12","5724.803","3","165.137","129.1","44.688","71.064","0","C-ROUTINE"
"Peter Ribisel","101","44","965","Superbike","32","","","","34.812","-1 Laps","9","5771.094","6","165.824","128.565","33.247","53.298","0","C-ROUTINE"
"Michael Grosser","102","45","24","Superbike","14","3","","","37.232","0 Laps","8","5307.063","1","168.244","126.716","32.137","47.376","0","C-ROUTINE"
"Robert Osuch","103","12","102","FF","25","10","","","37.490","1 Lap","3","856.18","2","168.502","126.522","74.701","17.766","0","C-ROUTINE"
"Johanna H?ller","104","47","19","Supersport","9","1","","","38.008","-1 Laps","5","1136.814","1","169.02","126.134","93.767","29.61","0","C-ROUTINE"
"Adam Kijowski","105","13","45","FF","34","","","","41.558","-5 Laps","9","5749.076","8","172.57","123.539","33.375","53.298","0","C-ROUTINE"
"Sascha Matella","106","14","53","FF","2","2","","","45.736","-1 Laps","5","1134.849","4","176.748","120.619","93.93","29.61","0","C-ROUTINE"
"Ronny Hell","107","15","666","FF","5","5","","","48.533","-1 Laps","5","1171.487","4","179.545","118.74","90.992","29.61","0","C-ROUTINE"
"Michal Kotecki","108","16","1111","FF","11","8","","","52.689","-6 Laps","10","5818.838","9","183.701","116.054","36.638","59.22","0","C-ROUTINE"
"Oana Pavaluta","109","17","404","FF","4","4","","","1:10.774","0 Laps","4","1044.501","3","201.786","105.653","81.644","23.688","0","C-ROUTINE"
"Herbert Weinberger","110","18","628","FF","26","11","","","1:38.101","1 Lap","3","1042.256","2","229.113","93.051","61.365","17.766","0","C-ROUTINE"
"Reinhard Hettegger","111","48","175","Supersport","0","","","","","1:08:34.551","0","7952.982","0","0.0","0.0","0.0","0.0","0","A-PROFI"
