"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742305","Freies fahren/Quali","Qualifying","2015-07-18 07:00:00 UTC","2015-07-18 10:45:43 UTC","FINAL","29","https://racehero.io/events/damaro-racing/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Andreas Janker","57","21","881","Supersport","84","","","","13.149","6 Laps","16","11673.762","8","143.009","149.076","29.22","94.752","0","A-PROFI"
"Fabian Moser","58","22","7","Supersport","47","","","","13.628","4 Laps","18","11624.688","14","143.488","148.578","33.011","106.59599999999999","0","B-RACER"
"Christopher Weixelbraun","59","23","585","Supersport","0","","","","13.849","8 Laps","14","11552.723","8","143.709","148.35","25.835","82.908","0","B-RACER"
"Maximilian Halmbacher","60","34","216","Superbike","82","","","","13.862","10 Laps","12","11511.389","10","143.722","148.336","22.224","71.064","0","B-RACER"
"Roger Brupbacher","61","35","131","Superbike","59","","","","13.928","2 Laps","20","11949.355","10","143.788","148.268","35.683","118.44","0","B-RACER"
"Martin Schmidt","62","24","86","Supersport","67","","","","13.967","2 Laps","20","11805.889","19","143.827","148.228","36.116","118.44","0","B-RACER"
"Philip Fojtik","63","36","212","Superbike","74","","","","14.083","11 Laps","11","7013.93","10","143.943","148.109","33.435","65.142","0","B-RACER"
"Michael Fikar","64","25","75","Supersport","57","","","","14.468","10 Laps","12","11144.771","11","144.328","147.714","22.955","71.064","0","B-RACER"
"Michael Voggenberger","65","26","322","Supersport","65","","","","14.730","10 Laps","12","11289.188","6","144.59","147.446","22.662","71.064","0","B-RACER"
"Robert Theobald","66","37","330","Superbike","56","","","","15.066","10 Laps","12","7335.415","11","144.926","147.104","34.876","71.064","0","B-RACER"
"Bernhard Perschl","67","27","350","Supersport","64","","","","15.086","4 Laps","18","11270.309","15","144.946","147.084","34.049","106.59599999999999","0","B-RACER"
"Alexander Schatzlmair","68","38","413","Superbike","80","","","","15.754","7 Laps","15","11452.576","8","145.614","146.409","27.923","88.83","0","B-RACER"
"Max Bonauer","69","28","83","Supersport","70","","","","16.279","3 Laps","19","11571.95","10","146.139","145.883","35.004","112.518","0","B-RACER"
"Robert Allram","70","39","128","Superbike","23","6","","","16.675","-1 Laps","23","10165.074","22","146.535","145.489","48.238","136.206","0","C-ROUTINE"
"Otto Halmbacher Sen.","71","40","93","Superbike","0","","","","16.772","10 Laps","12","11729.87","11","146.632","145.393","21.81","71.064","0","B-RACER"
"Andreas Ziegerhofer","72","29","588","Supersport","60","","","","16.928","-2 Laps","24","11947.72","21","146.788","145.238","42.825","142.128","0","B-RACER"
"David Pesenti","73","41","911","Superbike","28","9","","","17.063","-3 Laps","25","10472.955","15","146.923","145.105","50.891","148.04999999999998","0","C-ROUTINE"
"Herbert Gr?nwald","74","30","44","Supersport","86","","","","17.184","11 Laps","11","11455.73","10","147.044","144.985","20.471","65.142","0","B-RACER"
"Mario Johann Brenner","75","31","119","Supersport","77","","","","17.781","0 Laps","22","11902.517","12","147.641","144.399","39.405","130.284","0","B-RACER"
"Rudolf Frie?","76","32","85","Supersport","46","","","","17.866","7 Laps","15","11467.606","6","147.726","144.316","27.886","88.83","0","B-RACER"
"Fabian Forstinger","77","33","151","Supersport","75","","","","17.944","16 Laps","6","11290.308","5","147.804","144.24","11.33","35.532","0","B-RACER"
"Fabio Cicero","78","4","181","FF","11","4","","","17.963","23:00.142","23","10151.714","22","147.823","144.221","48.301","136.206","0","C-ROUTINE"
"Peter Szocs","79","42","242","Superbike","41","","","","19.387","3 Laps","19","10514.546","16","149.247","142.845","38.524","112.518","0","C-ROUTINE"
"Stefan Schmelzer","80","34","71","Supersport","53","","","","19.388","4 Laps","18","11209.057","18","149.248","142.844","34.235","106.59599999999999","0","B-RACER"
"Christian Watzinger","81","35","95","Supersport","68","","","","19.405","4 Laps","18","11380.37","17","149.265","142.828","33.72","106.59599999999999","0","B-RACER"
"Michael Oswald","82","36","67","Supersport","48","","","","19.463","2 Laps","20","11864.115","19","149.323","142.772","35.939","118.44","0","B-RACER"
"Gaetano Camilleri","83","5","72","FF","55","","","","19.901","52:51.956","19","11943.528","15","149.761","142.355","33.915","112.518","0","B-RACER"
"Mathias Hagmann","84","37","18","Supersport","17","9","","","19.921","-2 Laps","24","10535.946","14","149.781","142.336","48.563","142.128","0","C-ROUTINE"
"J?rgen Schmidinger","85","43","156","Superbike","71","","","","20.024","-2 Laps","24","11993.334","22","149.884","142.238","42.662","142.128","0","B-RACER"
"Patrick Cicchiello","86","38","23","Supersport","61","","","","20.172","2 Laps","20","11986.213","18","150.032","142.098","35.573","118.44","0","B-RACER"
"Gerald List","87","6","48","FF","1","1","","","20.674","24:52.826","22","10264.398","14","150.534","141.624","45.694","130.284","0","C-ROUTINE"
"Matthias Ezau","88","39","16","Supersport","18","10","","","20.717","-1 Laps","23","10348.51","22","150.577","141.583","47.383","136.206","0","C-ROUTINE"
"Dariusz Kotecki","89","44","2012","Superbike","37","12","","","20.853","-1 Laps","23","10437.415","18","150.713","141.456","46.979","136.206","0","C-ROUTINE"
"Christian Aicher","90","45","81","Superbike","76","","","","20.954","6 Laps","16","11602.412","13","150.814","141.361","29.4","94.752","0","B-RACER"
"Uwe Ackermann","91","46","243","Superbike","62","","","","21.680","-2 Laps","24","12010.693","18","151.54","140.684","42.6","142.128","0","B-RACER"
"Drazen Mijatovic","92","47","21","Superbike","54","","","","21.698","18 Laps","4","2400.998","3","151.558","140.667","35.517","23.688","0","B-RACER"
"Manuel Rohrmoser","93","40","65","Supersport","0","","","","22.067","19 Laps","3","6740.973","2","151.927","140.325","9.488","17.766","0","A-PROFI"
"Roman Binder","94","7","42","FF","33","10","","","22.142","21:05.8","18","10037.372","16","152.002","140.256","38.232","106.59599999999999","0","C-ROUTINE"
"Damian Muszynski","95","41","43","Supersport","4","2","","","22.248","7 Laps","15","9767.556","13","152.108","140.158","32.74","88.83","0","C-ROUTINE"
"Manuel Demelbauer","96","42","3","Supersport","78","","","","22.358","13 Laps","9","6745.235","8","152.218","140.057","28.446","53.297999999999995","0","B-RACER"
"Cosmin Pop","97","8","342","FF","31","9","","","22.585","28:23.032","22","10474.604","21","152.445","139.848","44.777","130.284","0","C-ROUTINE"
"Manuel H?her","98","43","197","Supersport","32","13","","","23.289","-1 Laps","23","10404.03","22","153.149","139.206","47.13","136.206","0","C-ROUTINE"
"Robert Fruhwirth","99","48","442","Superbike","9","1","","","23.366","4 Laps","18","9874.423","11","153.226","139.136","38.863","106.59599999999999","0","C-ROUTINE"
"Grzegorz Dominik","100","44","143","Supersport","6","4","","","23.553","4 Laps","18","9947.392","17","153.413","138.966","38.578","106.59599999999999","0","C-ROUTINE"
"Thomas Waldy","101","45","392","Supersport","81","","","","23.732","14 Laps","8","6955.566","3","153.592","138.804","24.52","47.376","0","B-RACER"
"Edi Radlbauer","102","46","989","Supersport","29","12","","","23.736","-1 Laps","23","10395.227","22","153.596","138.8","47.17","136.206","0","C-ROUTINE"
"Sascha Jany","103","47","833","Supersport","40","16","","","23.794","0 Laps","22","10458.272","21","153.654","138.748","44.847","130.284","0","C-ROUTINE"
"Grzegorz Ulkowski","104","48","13","Supersport","5","3","","","23.967","3 Laps","19","9927.829","17","153.827","138.592","40.801","112.518","0","C-ROUTINE"
"Daniel Wiesinger","105","49","166","Superbike","73","","","","24.273","4 Laps","18","11690.821","9","154.133","138.317","32.825","106.59599999999999","0","B-RACER"
"Mario Mair","106","49","744","Supersport","39","15","","","24.789","8 Laps","14","9980.238","11","154.649","137.855","29.906","82.908","0","C-ROUTINE"
"Florian Nechwatal","107","50","117","Supersport","20","11","","","25.608","-1 Laps","23","10422.16","18","155.468","137.129","47.048","136.206","0","C-ROUTINE"
"Mario Breinh?lder","108","9","310","FF","58","","","","25.984","0 Laps","12","7183.077","4","155.844","136.798","35.616","71.064","0","B-RACER"
"Max Kolbeck","109","51","403","Supersport","83","","","","26.461","5 Laps","17","11933.224","7","156.321","136.381","30.371","100.67399999999999","0","B-RACER"
"Race Zoltan","110","50","78","Superbike","0","","","","26.931","15 Laps","7","4553.095","6","156.791","135.972","32.776","41.454","0","A-PROFI"
"Dariusz Janas","111","51","74","Superbike","36","11","","","27.763","4 Laps","18","10003.957","12","157.623","135.254","38.359","106.59599999999999","0","C-ROUTINE"
"Manuel Mitgutsch","112","10","50","FF","2","2","","","27.965","26:19.242","22","10350.814","20","157.825","135.081","45.313","130.284","0","C-ROUTINE"
"Robert Osuch","113","11","102","FF","34","11","","","28.111","-1 Laps","13","5682.684","11","157.971","134.956","48.771","76.98599999999999","0","C-ROUTINE"
"Luca Spitaleri","114","52","58","Superbike","14","2","","","28.334","9 Laps","13","10065.72","12","158.194","134.766","27.534","76.98599999999999","0","C-ROUTINE"
"Andreas Ezau","115","53","34","Superbike","22","5","","","29.237","-1 Laps","23","10427.469","13","159.097","134.001","47.024","136.206","0","C-ROUTINE"
"Heribert Bl?","116","12","775","FF","8","3","","","29.393","23:49.825","19","10201.397","15","159.253","133.87","39.707","112.518","0","C-ROUTINE"
"Johanna H?ller","117","52","19","Supersport","7","5","","","30.879","2 Laps","20","10417.463","19","160.739","132.632","40.93","118.44","0","C-ROUTINE"
"Markus Popp","118","53","195","Supersport","10","6","","","30.978","13 Laps","9","9673.558","8","160.838","132.551","19.835","53.297999999999995","0","C-ROUTINE"
"Christian Habith","119","54","170","Supersport","50","","","","32.767","0 Laps","22","11962.737","14","162.627","131.093","39.207","130.284","0","B-RACER"
"Gerald-Latschka Harald-Schreiber","120","13","633","FF","27","8","","","33.459","28:07.663","21","10459.235","20","163.319","130.537","42.805","124.362","0","C-ROUTINE"
"Johannes Duft","121","54","9","Superbike","0","","","","33.597","15 Laps","7","10433.809","6","163.457","130.427","14.303","41.454","0","C-ROUTINE"
"Michael Grosser","122","55","24","Superbike","25","7","","","33.986","5 Laps","17","9965.175","16","163.846","130.117","36.369","100.67399999999999","0","C-ROUTINE"
"Peter Ribisel","123","56","965","Superbike","26","8","","","34.462","-1 Laps","23","10509.852","14","164.322","129.74","46.655","136.206","0","C-ROUTINE"
"Ferenc Kurucz","124","55","159","Supersport","0","","","","34.755","20 Laps","2","3641.327","2","164.615","129.509","11.71","11.844","0","A-PROFI"
"Erwin Scheiber","125","14","15","FF","0","","","","37.861","27:18.426","12","10409.998","6","167.721","127.111","24.575","71.064","0","C-ROUTINE"
"Adam Kijowski","126","15","45","FF","12","5","","","40.269","26:07.941","20","10339.513","16","170.129","125.312","41.238","118.44","0","C-ROUTINE"
"Michal Kotecki","127","16","1111","FF","24","7","","","52.554","28:28.853","19","10480.425","17","182.414","116.873","38.65","112.518","0","C-ROUTINE"
"Ronny Hell","128","17","666","FF","35","12","","","52.752","3 Laps","9","5959.616","7","182.612","116.746","32.195","53.297999999999995","0","C-ROUTINE"
"Sascha Matella","129","18","53","FF","0","","","","56.246","20:01.324","8","9972.896","5","186.106","114.554","17.102","47.376","0","C-ROUTINE"
"Oana Pavaluta","130","19","404","FF","42","","","","58.494","29:10.953","18","10522.525","16","188.354","113.187","36.469","106.59599999999999","0","C-ROUTINE"
"Herbert Weinberger","131","20","628","FF","13","6","","","1:27.054","20:39.027","12","10010.599","7","216.914","98.284","25.556","71.064","0","C-ROUTINE"
"Philipp Sch?mperlin","132","57","667","Superbike","44","","","","1:42.682","21 Laps","1","654.548","1","232.542","91.679","32.571","5.922","0","C-ROUTINE"
