"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483864","19.7.2015","1073742313","2. Lauf SBK","Race","2015-07-19 12:40:00 UTC","2015-07-19 13:00:05 UTC","PROVISIONAL","8","https://racehero.io/events/damaro-racing/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Christian Aigner","30","30","298","Superbike","29","29","","","4 Laps","4 Laps","4","591.823","3","143.958","148.093","144.092","23.688","0","B-RACER"
"Robert Allram","31","31","128","Superbike","35","35","","","5 Laps","5 Laps","3","463.004","2","142.969","149.118","138.136","17.766","0","C-ROUTINE"
"Peter Prinz","32","32","127","Superbike","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Christian Kammer","33","33","22","Superbike","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Michele Riggillo","34","34","38","Superbike","22","22","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"C?neyt Irdem","35","35","101","Superbike","27","27","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Michael Berta","36","36","505","Superbike","28","28","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Roger Brupbacher","37","37","131","Superbike","31","31","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Walter Herbst","38","38","153","Superbike","33","33","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Erwin Kleindienst","39","39","313","Superbike","37","37","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Christian Aicher","40","40","81","Superbike","39","39","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"Dariusz Kotecki","41","41","2012","Superbike","40","40","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Dariusz Janas","42","42","74","Superbike","41","41","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"J?rgen Schmidinger","43","43","156","Superbike","43","43","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
