"Event ID","Event Name","Started At","Ended At"
"2147483862-20150718","Damaro Racing","2015-07-18 07:00:00 UTC","2015-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","18.7.2015","1073742309","1. Lauf SBK","Race","2015-07-18 15:20:00 UTC","2015-07-18 15:40:07 UTC","FINAL","8","https://racehero.io/events/damaro-racing/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Roman Bachinger","33","33","550","Superbike","32","32","","","1 Lap","1 Lap","7","1008.695","3","139.639","152.674","147.948","41.454","0","B-RACER"
"Christian Aicher","34","34","81","Superbike","45","45","","","1 Lap","17.111","7","1062.992","2","149.926","142.198","140.391","41.454","0","B-RACER"
"J?rgen Schmidinger","35","35","156","Superbike","43","43","","","1 Lap","43.841","7","1089.722","6","153.374","139.001","136.947","41.454","0","B-RACER"
"Michael Berta","36","36","505","Superbike","13","13","","","5 Laps","5 Laps","3","471.654","2","146.216","145.806","135.603","17.766","0","B-RACER"
"Robert Allram","37","37","128","Superbike","39","39","","","7 Laps","7 Laps","1","149.991","1","0.0","0.0","142.137","5.922","0","C-ROUTINE"
"Philip Fojtik","38","38","212","Superbike","36","36","","","7 Laps","7 Laps","1","151.653","1","0.0","0.0","140.579","5.922","0","B-RACER"
"Marco Nekvasil","39","39","49","Superbike","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Herbert Kemmer","40","40","351","Superbike","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Peter Prinz","41","41","127","Superbike","23","23","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A-PROFI"
"Josef Kogler","42","42","73","Superbike","28","28","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B-RACER"
"David Pesenti","43","43","911","Superbike","41","41","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Peter Szocs","44","44","242","Superbike","42","42","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
"Dariusz Kotecki","45","45","2012","Superbike","44","44","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C-ROUTINE"
