"Event ID","Event Name","Started At","Ended At"
"34-3487-2147484112-20221202","NASA NorCal 25 Hrs of Thunderhill","2022-12-01 23:10:00 UTC","2022-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2577","Thunderhill 2M","3487","Thunderhill 2M","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","2022 - 25 Hours of Thunderhill","1073743896","25 Hour Friday Testing","Practice","2022-12-02 17:00:00 UTC","2022-12-02 23:26:08 UTC","PROVISIONAL","77","https://racehero.io/events/nasa-norcal-25-hrs-of-thunderhill-2022/results/1073743896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year","Sponsor"
"MooreWood Creative/Bay City El","11","2","73","E2","9","","0.064","","21.113","9:32.775","77","17266.29","69","119.012","90.747","48.163","231.0","0","BMW E46","11E2385","Roseville CA","Black","Unassigned","California - Northern Region","2001","Moorewood Creative / ALD Group/ Inc."
"MooreWood Creative White Car 2","12","3","72","E2","8","","0.566","","21.679","1:17:50.823","11","21364.338","11","119.578","90.318","5.561","33.0","0","BMW E46","11E2304","Reno NV","White Red Blue","Unassigned","California - Northern Region","2001","Magic Developed/ Moorewood Creative/ Clearwater lights/ Haag Performance"
"Modified Racing  -","13","2","6","GT","21","","2.237","","23.916","29:07.204","11","23129.199","10","121.815","88.659","5.136","33.0","0","Ford Mustang","11E2411","Salida CA","Black/White","Unassigned","California - Northern Region","2020","David's Racing Products"
"Honda Racing THRW1  -","14","2","22","E1","22","","0.543","","24.459","11:52.469","11","22156.313","7","122.358","88.266","5.362","33.0","0","Honda Civic Si","11E2392","Torrance CA","Orange/White/Black","Unassigned","California - Northern Region","2022","Honda"
"Honda Racing THRW2  -","15","3","23","E1","0","","0.349","","24.808","35.724","23","21479.568","13","122.707","88.015","11.564","69.0","0","Honda Civic Si","11E2391","Torrance CA","Orange/White/Black","Unassigned","California - Northern Region","2022","Honda"
"Tazio Ottis Racing  -","16","1","7","E0","19","","0.106","","24.914","0","10","16174.678","9","122.813","87.939","6.677","30.0","0","Honda Civic Type R","11E2282","BERKELEY CA","Black/Gold","Unassigned","California - Northern Region","2020","Aventon Electric Bikes"
"MF Racing  - ","17","4","27","E2","5","","1.527","","26.441","1:47:10.303","52","23123.818","26","124.34","86.859","24.287","156.0","0","BMW 330","11E2354","La Jolla CA","Blue","Unassigned","California - Southern Region","2001"
"Red Mustang","18","2","99","","12","","0.565","","27.006","-29 Laps","51","20295.221","35","124.905","86.466","27.139","153.0","0"
"Misfits Racing  -","19","1","08","E3","0","","2.420","","29.426","0","36","23136.299","10","127.325","84.822","16.805","108.0","0","Mazda Miata","11E2402","rocklin CA","silver","Unassigned","California - Northern Region","2003","Rocklin Automotive/ GUN VAULT/ Kontrolle Engineering"
"Lesher Motorsports 15","20","2","15","E3","6","","1.558","","30.984","-24 Laps","60","23063.32","58","128.883","83.797","28.097","180.0","0","Mazda Miata","11E2338","Spreckels/ CA","Yellow","Unassigned","California - Northern Region","2003","Lesher Motorsports"
"Lesher Motorsports 47  -","21","3","47","E3","0","","0.220","","31.204","17 Laps","19","22895.789","18","129.103","83.654","8.962","57.0","0","Mazda Miata","11E2419","Spreckels/ CA","Blue","Unassigned","California - Northern Region","2002","Lesher Motorsports"
"Entropy Racing EVSR  -","22","6","03","ESR","0","","1.331","","32.535","18 Laps","8","19760.036","8","130.434","82.8","4.372","24.0","0","Entropy Racing EVSR Gen 2","11E2316","sacramento PA","Blue","Unassigned","Northeast Region","2021","Entropy Racing"
"Bah Bah Blacksheep  -","23","4","13","E3","15","","0.372","","32.907","18 Laps","18","22274.184","5","130.806","82.565","8.728","54.0","0","Mazda Miata","11E2413","Danville CA","White/Orange","Unassigned","California - Northern Region","1994","Cowen & Thompson"
"Hugo Parker/ LLP- Racing  -","24","5","41","E2","0","","10.501","","43.408","1:42:15.183","11","22828.698","11","141.307","76.429","5.204","33.0","0","Mazda Miata","11E2071","MILL VALLEY CA","White/Blue/Gold/Black","Unassigned","California - Northern Region","1990","Hugo Parker/ LLP-Racing"
