"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Gp GP4=Group 4 SRF3","1073742750","GpGP4-Q1=Group 4 Qualifying","Qualifying","2021-07-24 13:30:00 UTC","2021-07-24 13:56:03 UTC","FINAL","13","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Josh Tavel","11","11","44","SRF3","4","4","0.354","","2.649","1:16.636","12","1488.762","5","101.497","75.904","62.097","25.68","1","DET","Franklin MI","SCCA Enterprises SRF","465978","4","White/Green"
"Christopher Michalak","12","12","24","SRF3","13","13","0.004","","2.653","46.772","13","1458.898","8","101.501","75.901","68.649","27.82","0","DET","Saline MI","1994 Ford Gen3 SRF","640523","4","Red"
"Steven Greenhill","13","13","79","SRF3","18","18","0.070","","2.723","16.287","12","1428.413","12","101.571","75.848","64.721","25.68","1","CHI","Mundelein IL","1997 Ford Spec Racer Ford 3","395672","4","Blackhawk motors / Elite Autosport Inc.","Blue/silver 530"
"Benjamin Brinn","14","14","02","SRF3","11","11","0.273","","2.996","1:14.927","13","1487.053","10","101.844","75.645","67.349","27.82","0","IND","Lafayette IN","2000 SCCA Enterprises SRF3","336019_1","4","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange"
"Peter Jankovskis","15","15","6","SRF3","7","7","0.044","","3.040","31.57","13","1443.696","5","101.888","75.612","69.372","27.82","0","CHI","Lisle IL","2013 SCCA Enterprises Spec Racer Ford","337818","4","Elite Autosport/OakBrook Investments","Blue\White"
"Douglas Loughead","16","16","34","SRF3","15","15","0.086","","3.126","45.66","13","1457.786","10","101.974","75.549","68.701","27.82","0","BVR","Belvidere IL","1984 SCCA Enterprises SRF3","311834","4","LL Loughead - DDS Inc. 1932-2017","Red"
"Greg Miller","17","17","04","SRF3","24","24","0.106","","3.232","1:12.198","13","1484.324","12","102.08","75.47","67.473","27.82","0","OVR","Lancaster OH","1990 Ford SRF 3","541010","4","Subway","white"
"Mark Greb","18","18","06","SRF3","12","12","0.009","","3.241","44.816","13","1456.942","11","102.089","75.464","68.741","27.82","0","Iowa","Coralville IA","2014 Spec Racer Ford Gen 3","337842","4","Stuff etc","Gray/Orange"
"Derek Napiantek","19","19","63","SRF3","21","21","0.038","","3.279","1:13.308","13","1485.434","9","102.127","75.435","67.423","27.82","0","DET","Shelby Twp MI","SCCA Enterprises spec racer ford","527293","4","D.N.A. Custom homes","blue/white"
"Paul Jankovskis","20","20","86","SRF3","3","3","0.609","","3.888","7 Laps","6","832.367","3","102.736","74.988","55.533","12.84","1","CHI","Lisle IL","2001 Ford Cali Silver","333361","4","Oakbrook Investments","Silver / Red"
"Robert Lojkovic","21","21","65","SRF3","10","10","0.288","","4.176","51.672","13","1463.798","9","103.024","74.779","68.419","27.82","0","CILL","Winnetka IL","1994 SCCA Enterprises Spec Racer Ford","322887_1","4","Elite Autosport","Purple Green"
"Scott Reimer","22","22","159","SRF3","16","16","0.491","","4.667","5 Laps","8","1012.187","5","103.515","74.424","60.89","17.12","1","DET","Beaverton MI","2008 SCCA Enterprises SRF3","530760","4","Orange/Black"
"DG Lex","23","23","98","SRF3","25","25","0.759","","5.426","1.947","12","1414.073","12","104.274","73.882","65.377","25.68","0","DET","Royal Oak MI","1989 SCCA Enterprises SRF3","255851","4","D-Tek Enterprises","Red/Wht/Blk"
"Mark Fogarty","24","24","16","SRF3","19","19","0.036","","5.462","1:22.586","13","1494.712","10","104.31","73.857","67.004","27.82","0","Milw","Appleton WI","1999 SRF GEN3","371059","4","Elite Autosport","Red"
"Connor Sanda","25","25","74","SRF3","17","17","0.034","","5.496","1:28.668","13","1500.794","12","104.344","73.833","66.733","27.82","0","CHI","Western Springs IL","SRF3 SRF3","215450_4","4","Tro Manufacturing","Blue/Silver"
"Craig Froeter","26","26","57","SRF3","22","22","0.405","","5.901","1:41.418","13","1513.544","8","104.749","73.547","66.171","27.82","0","BVR","Sterling IL","SRF3 SRF 3","218094_1","4","Eastlake Ventures","Green/Cream"
"James Krzyzewski","27","27","69","SRF3","14","14","0.545","","6.446","1:25.023","13","1497.149","8","105.294","73.167","66.895","27.82","0","SBR","Mishawaka IN","2019 SCCA Enterprises SRF3","212901","4","Black"
"Doug Kowalczyk","28","28","37","SRF3","29","","1.930","","8.376","47.981","11","1460.107","10","107.224","71.85","58.04","23.540000000000003","1","OVR","Lewis Center OH","1990 SCCA Enterprises SRF3","447291","4","Nicholas Partners LLC","White"
"David De Bolt","29","29","70","SRF3","26","26","1.479","","9.855","3 Laps","10","1267.375","9","108.703","70.872","60.787","21.400000000000002","0","IND","Cumberland IN","1985 SCCA Enterprises SRF3","3899_1","4","PaDor Farms","Blue"
