"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Gp GP4=Group 4 SRF3","1073742753","GpGP4-R2=Group 4 Race 2","Race","2021-07-25 17:50:00 UTC","2021-07-25 18:15:53 UTC","PROVISIONAL","18","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Peter Jankovskis","16","16","6","SRF3","15","15","1.444","","1:18.834","1:18.834","18","1933.086","15","102.798","74.943","71.736","38.52","0","CHI","Lisle IL","2013 SCCA Enterprises Spec Racer Ford","337818","4","Elite Autosport/OakBrook Investments","Blue\White"
"Benjamin Brinn","17","17","02","SRF3","9","9","8.067","","1:26.901","1:26.901","18","1941.153","13","102.82","74.927","71.438","38.52","0","IND","Lafayette IN","2000 SCCA Enterprises SRF3","336019_1","4","Spyke's KTM/Husqvarna/Alliance Autosport","White/Orange"
"Connor Sanda","18","18","74","SRF3","20","20","11.239","","1:38.140","1:38.14","18","1952.392","17","103.098","74.725","71.027","38.52","0","CHI","Western Springs IL","SRF3 SRF3","215450_4","4","Tro Manufacturing","Blue/Silver"
"Doug Kowalczyk","19","19","37","SRF3","23","23","2.691","","1:40.831","1:40.831","18","1955.083","14","104.229","73.914","70.929","38.52","0","OVR","Lewis Center OH","1990 SCCA Enterprises SRF3","447291","4","Nicholas Partners LLC","White"
"Craig Froeter","20","20","57","SRF3","21","21","1.464","","1:42.295","1:42.295","18","1956.547","13","103.977","74.093","70.876","38.52","0","BVR","Sterling IL","SRF3 SRF 3","218094_1","4","Eastlake Ventures","Green/Cream"
"Scott Reimer","21","21","159","SRF3","22","22","2.616","","1:44.911","1:44.911","18","1959.163","5","104.137","73.979","70.781","38.52","0","DET","Beaverton MI","2008 SCCA Enterprises SRF3","530760","4","Orange/Black"
"Mark Fogarty","22","22","33","SRF3","25","25","1 Lap","","1 Lap","1 Lap","17","1842.95","14","102.836","74.915","71.064","36.38","0","Milw","Appleton WI","1999 SRF GEN3","371059","4","Elite Autosport","White/Blue"
"David De Bolt","23","23","70","SRF3","26","26","46.616","","1 Lap","35.314","17","1889.566","17","105.417","73.081","69.311","36.38","0","IND","Cumberland IN","1985 SCCA Enterprises SRF3","3899_1","4","PaDor Farms","Blue"
"James Krzyzewski","24","24","69","SRF3","24","24","13.274","","1 Lap","48.588","17","1902.84","7","104.014","74.067","68.828","36.38","0","SBR","Mishawaka IN","2019 SCCA Enterprises SRF3","212901","4","Black"
"Paul Jankovskis","25","25","86","SRF3","18","18","7 Laps","","8 Laps","8 Laps","10","1125.831","3","102.681","75.028","68.429","21.400000000000002","1","CHI","Lisle IL","2001 Ford Cali Silver","333361","4","Oakbrook Investments","Silver / Red"
"Christopher Michalak","26","26","24","SRF3","16","16","27.587","","8 Laps","8 Laps","10","1153.418","5","102.606","75.083","66.793","21.400000000000002","1","DET","Saline MI","1994 Ford Gen3 SRF","640523","4","Red"
"Jason Kubasak","27","27","51","SRF3","7","7","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Trout Valley IL","2005 SCCA Enterprises SRF3","473196","4","Mako Networks","Black"
"Douglas Loughead","28","28","34","SRF3","17","17","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Belvidere IL","1984 SCCA Enterprises SRF3","311834","4","LL Loughead - DDS Inc. 1932-2017","Red"
"Josh Tavel","29","29","44","SRF3","27","27","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Franklin MI","SCCA Enterprises SRF","465978","4","White/Green"
