"Event ID","Event Name","Started At","Ended At"
"28-640-2147483938-20210724","The Bert Sprints SCCA Majors by Lane Aut","2021-07-24 12:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Gp GP7=Group 7 FA, FC, FE2, FX, P1, P2","1073742762","GpGP7-Q1=Group 7 Qualifying","Qualifying","2021-07-24 15:15:00 UTC","2021-07-24 15:41:11 UTC","FINAL","15","https://racehero.io/events/the-bert-sprints-scca-majors-by-lane-aut-2021/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Vehicle Make/Model","Member #","Group","Sponser","Color"
"Doug Campbell","14","6","53","FE2","18","7","0.297","","4.615","3 Laps","10","1476.295","4","94.147","81.829","52.185","21.400000000000002","1","SBR","Niles MI","2009 Mazda SCCA Formula Enterprise 2","388835","7","Campbell Ford Lincoln","Blue White"
"Jason Vinkemulder","15","1","10","FX","21","2","0.013","","4.628","0","10","1375.426","10","94.16","81.818","56.012","21.400000000000002","1","Milw","Spring Lake MI","2000 Formula Mazda Formula Mazda","328278_1","7","VInkemulder Financial","White"
"Richard Colburn","16","5","97","P2","23","6","0.348","","4.976","-2 Laps","9","1114.88","7","94.508","81.517","62.191","19.26","2","CIN","Northbrook IL","2009 Nostendo 1","3094","7","Sunshine Metals","yellow/ black"
"William B Niemeyer Jr","17","6","6","P2","8","2","0.542","","5.518","-3 Laps","10","1127.197","7","95.05","81.052","68.347","21.400000000000002","1","CIN","Loveland OH","2002 Sorcerer","129350_1","7","Superior Equipment","White/Blue"
"Dean Oppermann","18","7","27","FE2","25","9","0.454","","5.972","9 Laps","4","896.438","2","95.504","80.667","34.376","8.56","2","CHI","Plainfield IL","2003 SCCA Enterprises FE2","128453","7","Blue/Black"
"Doug Schumacher","19","8","64","FE2","6","4","0.696","","6.668","1 Lap","12","1460.812","8","96.2","80.083","63.285","25.68","1","Iowa","Cedar Rapids IA","SCCA Enterprises FE2","42803","7","Green"
"Juan R Marchand","20","2","01","FA","5","1","0.303","","6.971","11 Laps","3","439.483","2","96.503","79.832","52.589","6.42","1","WMR","South Haven MI","2012 NovaDiemen F1k","329486","7","JRM@GingerMan","white"
"Mark Hutchison","21","4","02","FC","19","3","4.588","","11.559","11 Laps","4","567.596","4","101.091","76.209","54.292","8.56","0","Milw","Mukwonago WI","1999 Van Diemen US99","227385","7","Norton/Hutchison Motorsports","White"
"F Russell Strate Jr","22","9","81","FE2","20","8","0.412","","11.971","48.045","13","1530.691","8","101.503","75.899","65.429","27.82","0","WNY","Alden NY","2008 Van Diemen FE-2","1951","7","Alliance Autosport","Blue / Red"
"Dimitrios Tsesmetzis","23","2","72","FX","9","1","1.577","","13.548","0 Laps","10","1218.791","9","103.08","74.738","63.21","21.400000000000002","1","NYR","Mamaroneck NY","2005 Van Diemen RF 052USA","622693","7","Global Racing Team","Blue white"
"Brandon Reed","24","3","78","FA","17","3","1.803","","15.351","7 Laps","7","1490.55","3","104.883","73.453","36.18","14.98","1","IND","Fishers IN","2009 Pro Formula Mazda Pro Formula Mazda","340276","7","Yellow/Blue"
"Steve Johncock","25","3","20","FX","22","3","4.804","","20.155","7 Laps","3","521.041","1","109.687","70.236","44.357","6.42","1","WMR","Bellevue MI","1997 Star Mazda FM","351458","7","Team Johncock LLC","Purple"
