"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484047","Group 1","536871233","TWS Sept 2014","Qualifying","2023-02-12 21:35:49 UTC","2023-02-12 21:35:49 UTC","FINAL","35","https://racehero.io/events/fall-driver-s-school-races-2014/results/536871233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Willis Murphey","89","10","25","FV","89","10","","","","3:28.038","5","1111.343","15","132.057","0.0","0.0","0.0","0","Ft. Worth","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Ken Morris","90","7","08","EP","90","7","","","","1:03.116","5","1106.681","9","132.587","0.0","0.0","0.0","0","La Grange","Mg","La Grange","1969","B","Black"
"Jack Mcclanahan","91","1","104","VB","91","1","","","","0","5","957.588","19","132.772","0.0","0.0","0.0","0","Conroe","Austin Healey","Conroe","1955","100-4","Green/White"
"Allen Johnson","92","1","39","CM","92","1","","","","0","5","1024.798","20","133.272","0.0","0.0","0.0","0","The Woodlands","Devin Healey","The Woodlands","1959","Green"
"Jim Jones","93","8","1","EP","93","8","","","","54.695","5","1098.26","10","133.285","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1972","B","Black And Gold"
"Mike Vecellio","94","2","12","VB","94","2","","","","1.135","5","958.723","19","133.722","0.0","0.0","0.0","0","Houston","Empi","Houston","1963","Crusader","Black"
"Wayne Miles","95","9","151","FP","95","9","","","","5:42.389","5","1102.102","9","134.263","0.0","0.0","0.0","0","Springfield","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Bretton Liming","96","11","19","FV","96","11","","","","1:08.667","5","971.972","14","134.372","0.0","0.0","0.0","0","Pflugerville","Zink","Pflugerville","1968","C-4","Blue"
"Lou Marchant","97","3","186","VB","97","3","","","","4.746","5","962.334","19","134.666","0.0","0.0","0.0","0","Keller","Mg","Keller","1959","A","Brg"
"Steve Knight","98","10","108","FP","98","10","","","","5:44.545","2","1104.258","10","134.676","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1962","Midget","White"
"Mike Briggs","99","11","106","FP","99","11","","","","5:53.174","5","1112.887","9","134.741","0.0","0.0","0.0","0","Pinehurst","Mg","Pinehurst","1972","Midget","Black"
"Evan Williams","100","4","524","VB","100","4","","","","0 Laps","5","834.734","18","135.175","0.0","0.0","0.0","0","Elgin","Alfa Romeo","Elgin","1962","Giulia Spider","Red"
"Joe Robau","101","12","24","FV","101","12","","","","3:27.738","5","1111.043","15","135.192","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Janet Revennaugh","102","13","0","FV","102","13","","","","0 Laps","5","827.11","13","135.28","0.0","0.0","0.0","0","Marble Falls","Zink","Marble Falls","1967","C-4","Blue"
"Hank Noble","103","5","36A","VB","103","5","","","","6.775","5","964.363","19","135.502","0.0","0.0","0.0","0","San Antonio","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Elliott Barron","104","14","23","FV","104","14","","","","3:26.63","5","1109.935","15","135.758","0.0","0.0","0.0","0","Leander","Kellison","Leander","1963","Phoenix","Red"
"Richard Fisher","105","12","47","FP","105","12","","","","1:15.997","5","835.71","10","136.122","0.0","0.0","0.0","0","Fort Worth","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Steve Knight","106","13","115","FP","106","13","","","","6:28.221","2","1147.934","7","136.16","0.0","0.0","0.0","0","Montgomery","Mg","Montgomery","1968","Midget","Red"
"Tom O'grady","107","15","52","FV","107","15","","","","1:32.039","5","995.344","14","136.397","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Robert Weingartner","108","16","3","FV","108","16","","","","3:27.565","5","1110.87","15","136.464","0.0","0.0","0.0","0","Texas","Beach","Southlake","1968","SC","Blue/Yellow"
"Russ Rosenberg","109","4","53","BS","109","4","","","","9:39.751","5","969.168","30","136.964","0.0","0.0","0.0","0","Denton","Bmw","Denton","1975","2002","Orange/Black"
"Bob Kramer","110","2","67","DP","110","2","","","","10:19.261","5","1173.934","7","137.565","0.0","0.0","0.0","0","Volente","Triumph","Volente","1962","Tr4","Blue"
"Christel Kuehnhoefer","111","6","61","VB","111","6","","","","32.569","5","990.157","20","138.12","0.0","0.0","0.0","0","Longview","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Robert Blake","112","3","14","DP","112","3","","","","9:29.88","5","1124.553","9","138.284","0.0","0.0","0.0","0","Austin","Triumph","Austin","1963","Tr4","Red"
"Dale Rolison","113","17","67","FV","113","17","","","","4:06.085","5","1149.39","15","138.432","0.0","0.0","0.0","0","Katy","Zink","Katy","1967","Z-5","White/Blue"
"Louis Gladfelter","114","1","58","VA","114","1","","","","0","5","984.468","20","138.816","0.0","0.0","0.0","0","Little Rock","Chevrolet","Little Rock","1958","Corvette","White"
"Eric Lovay","115","4","36","Student","115","4","","","","4:05.15","7","1160.679","15","138.859","0.0","0.0","0.0","0","Austin","Vw","Austin","1970","Formula","Red/White/Blue"
"Wes Wigginton","116","1","77","SFP","116","1","","","","0","5","993.763","20","139.072","0.0","0.0","0.0","0","Austin","Mg","Austin","1972","Midget","Green"
"Wayne Miles","117","14","51","FP","117","14","","","","6:47.688","5","1167.401","7","139.565","0.0","0.0","0.0","0","Springfield","Austin Healey","Springfield","1961","Sprite","Healey Blue"
"Monda Hanna","118","13","5","CP","118","13","","","","0 Laps","5","431.002","28","139.686","0.0","0.0","0.0","0","Plano","Porsche","Plano","1970","914-6","Black"
"Eddie Dick","119","2","54","SFP","119","2","","","","-2 Laps","7","863.98","18","140.079","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Marty Baker","120","9","015","EP","120","9","","","","0 Laps","5","871.293","8","140.957","0.0","0.0","0.0","0","Pearcy","Mg","Pearcy","1963","B","Red"
"Mike Jones","121","5","4","Student","121","5","","","","1:39.079","10","1014.608","34","141.205","0.0","0.0","0.0","0","Flower Mound","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"John Furlow Sr","122","1","37","DSR","122","1","","","","0","5","879.949","18","141.26","0.0","0.0","0.0","0","Carrollton","Dolphin","Carrollton","1962","America","Silver & Red"
"Terrance Swonke","123","6","108","Student","123","6","","","","1:37.551","5","1013.08","35","141.861","0.0","0.0","0.0","0","The Woodlands","Mg","The Woodlands","1967","Midget","White"
"Glenn Bilawsky","124","1","9","FP2","124","1","","","","0","5","1756.942","32","142.456","0.0","0.0","0.0","0","Spicewood","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"Gary Mcfarlane","125","1","91","VC","125","1","","","","0","5","1017.405","19","142.889","0.0","0.0","0.0","0","Oklahoma City","H-Modified","Oklahoma City","1960","Thundermug","White"
"Randy Riney","126","7","115","Student","126","7","","","","1 Lap","4","869.234","33","143.244","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"Robert Mackenzie","127","1","62","GP","127","1","","","","0","5","1041.98","9","144.032","0.0","0.0","0.0","0","Georgetown","Triumph","Georgetown","1962","Spitfire 4","White"
"David Turner","128","3","50","SFP","128","3","","","","35.747","5","1029.51","20","144.217","0.0","0.0","0.0","0","Houston","Austin Healey","Houston","1964","Sprite","Orange"
"Derek Vick","129","15","776","FP","129","15","","","","4:29.762","5","1029.475","10","144.374","0.0","0.0","0.0","0","Dallas","Triump","Dallas","1964","Spitfire","Red"
"Jeffrey Carr","130","1","390","CSR","130","1","","","","0","5","752.987","17","144.83","0.0","0.0","0.0","0","The Woodlands","Elva","The Woodlands","1961","Mkvi","Red"
"Peter Glawe","131","16","66","FP","131","16","","","","4:54.624","10","1054.337","34","145.054","0.0","0.0","0.0","0","Seguin Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Duncan Charlton","132","4","87","CS","132","4","","","","0 Laps","5","903.243","8","146.393","0.0","0.0","0.0","0","Elgin","Nsu","Elgin","1967","1200Tt","Red"
"Christopher Meyer","133","8","26","Student","133","8","","","","2:18.095","5","1053.624","15","146.477","0.0","0.0","0.0","0","Texas","Mg","Alvin","1972","Midget","Green"
"Ronald Reed","134","10","419","EP","134","10","","","","0 Laps","5","918.405","8","148.068","0.0","0.0","0.0","0","Houston","Porsche","Houston","1972","914","Yellow / Red"
"Sammie Smith","135","18","8","FV","135","18","","","","3:07.864","5","1091.169","15","150.812","0.0","0.0","0.0","0","Nacogdoches","Zink","Nacogdoches","1968","Fv","Red"
"Barbara Wright","136","19","55","FV","136","19","","","","35.859","5","939.164","14","150.823","0.0","0.0","0.0","0","Georgetown","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
"Chris Kellner","137","2","23","VA","137","2","","","","2:06.127","5","1110.595","17","152.045","0.0","0.0","0.0","0","Coppell","Austin Healey","Coppell","1959","3000","White Over Red"
"Fred Brock","138","20","119","FV","138","20","","","","33.68","5","936.985","14","152.395","0.0","0.0","0.0","0","Katy","Zink C-4","Katy","1967","Fv","Red"
"Larry Thacker","139","21","27","FV","139","21","","","","0 Laps","5","835.709","13","153.721","0.0","0.0","0.0","0","Austin","Autodynamics","Austin","1972","Caldwell D13","Black"
"Scott Pinkston","140","9","7","Student","140","9","","","","41.103","6","956.632","35","156.101","0.0","0.0","0.0","0","Dallas","Volkswagen","Dallas","1970","Beetle","Red"
"Earle Herbert","141","17","17","FP","141","17","","","","7:32.268","9","1211.981","7","167.162","0.0","0.0","0.0","0","Texas","Austin Healey","Missouri City","1963","Sprite","Black"
"Randy Riney","142","10","107","Student","142","10","","","","3:57.135","4","1152.664","32","167.285","0.0","0.0","0.0","0","Montgomery","Ah","Montgomery","1966","Sprite","Red"
"John Bures","143","22","66","FV","143","22","","","","0 Laps","5","867.852","13","167.327","0.0","0.0","0.0","0","Lakehills","Fv","Lakehills","1969","Vw","Blue/White"
"Bob Pinkston","144","5","7","CS","144","5","","","","0 Laps","5","866.018","8","168.957","0.0","0.0","0.0","0","Texas","Vw","Midlothian","0","Sedan"
"Stephen Frank","145","18","121","FP","145","18","","","","4:13.03","5","1012.743","6","177.857","0.0","0.0","0.0","0","Spring","Ah","Spring","1969","Sprite","Silver"
"Joe Robau","146","11","24","Student","146","11","","","","0 Laps","5","745.843","31","220.773","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
