"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484043-20140913","Fall Drivers School & Races","2014-09-13 13:00:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","Warmups","1073743395","g1/7","Practice","2014-09-14 13:50:00 UTC","2014-09-14 14:02:15 UTC","FINAL","5","https://racehero.io/events/fall-driver-s-school-races-2014/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Colby Lemmons","39","12","65","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meadows Place","Ford","Meadows Place","1965","Mustang","Silver"
"Jim Collier","40","13","66","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Heath","Porsche","Heath","1972","911","White"
"Skip Duplissey","41","14","71","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio","Porsche","San Antonio","1971","911 T","Green/Orange"
"Robert Cobb","42","13","73","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia","Ford","Magnolia","1968","Mustang","White"
"Mark Hanna","43","15","75","CP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Plano","Porsche","Plano","1969","911S","Champagne Yellow"
"Thomas Upton","44","2","77","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navasota","Detomaso","Navasota","1972","Pantera","Red"
"Steve Coleman","45","14","80","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Azle","Ford","Azle","1969","Boss 302","Gulf"
"Steve Coleman","46","15","80","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jim Sandberg","47","3","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Seabrook","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","48","16","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"James Sharp","49","17","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tulsa","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Kevin Rich","50","18","95","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Round Rock","Shelby","Round Rock","1967","Notchback","White/Red"
"Michael Saxe","51","3","979","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","College Station","Porsche","College Station","1974","911 Carrera Rs","Orange"
