"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483908","T2","1073742953","T2 Qual 3","Qualifying","2018-10-18 21:20:00 UTC","2018-10-18 21:40:29 UTC","FINAL","8","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Beau Borders","11","11","76","T2","16","16","","","4.834","25.002","3","496.925","2","109.866","82.573","54.769","7.5600000000000005","0","Ford Spec Mustang","Venice Beach CA","SFR","217602","Blue","DIG Motorsports/DFT Productions","2008"
"William Moore","12","12","33","T2","18","18","","","5.099","10:57.372","8","1129.295","1","110.131","82.375","64.267","20.16","1","Chevrolet Camaro SS","Chagrin Falls OH","NEO","240488_1","Black","Msports/Hoosier/Hawk/Swift/Mom","2014"
"Christopher Qualls","13","13","93","T2","23","23","","","5.204","10:01.889","8","1073.812","3","110.236","82.296","67.587","20.16","0","Chevrolet Corvette C5 Z06","Yorba Linda CA","CSCC","360274","Black","Rancho Pool Supply","2001"
"Roger Eagleton","14","14","21","T2","15","15","","","5.546","8:16.392","7","968.315","2","110.578","82.042","65.582","17.64","0","Ford Spec Mustang","Burlingame CA","SFR","415261","White","www.RogerEagletonRacing.com","2005"
"Scotty B White","15","15","0","T2","9","9","","","5.812","15.315","3","487.238","1","110.844","81.845","55.858","7.5600000000000005","0","Ford Mustang","Auburn WA","Nwst","215874_1","Blue/Orange/Silver","GOT CDL?/Hawk/Extreme CMT","2012"
"James Leithauser","16","16","06","T2","19","19","","","5.887","10:09.013","8","1080.936","2","110.919","81.789","67.142","20.16","0","BMW E92 M3","Colorado Springs CO","Colo","74","Gray","Hoosier/Alpine Motorsports/PPIR","2011"
"David Ray","17","17","30","T2","17","17","","","6.350","4:08.528","5","720.451","3","111.382","81.449","62.961","12.6","0","Ford Spec Mustang","Copperopolis CA","SFR","114600_1","Gray/White","HOD Exclusive MotorWorks","2007"
"Buz McCall","18","18","2","T2","22","22","","","6.863","3:15.45","3","667.373","2","111.895","81.076","40.781","7.5600000000000005","0","BMW E92 M3","Boca Raton FL","FLA","178601","White","Pennzoil/G-Loc Brakes","2009"
"Denis Nowak","19","19","69","T2","25","25","","","7.114","6:34.86","6","866.783","6","112.146","80.895","62.798","15.120000000000001","0","Chevrolet Corvette C5 Z06","Edmonton AB","Ore","528068","Silver","2001"
"Don Van Nortwick","20","20","75","T2","24","24","","","7.456","2 Laps","1","292.929","1","112.488","80.649","30.97","2.52","0","Ford Mustang GT","San Jose CA","SFR","457397","Black/Orange","ROF Racing","2008"
"Pratt Cole","21","21","88","T2","20","20","","","7.873","1 Lap","2","404.385","2","112.905","80.351","44.868","5.04","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","2011"
"Nicole Jacque","22","22","27","T2","27","27","","","8.771","6:41.038","6","872.961","6","113.803","79.717","62.353","15.120000000000001","0","Ford Spec Mustang","San Jose CA","SFR","451533","Black","Phoenix Performance/Hoosier","2005"
"Ron Randolph","23","23","09","T2","28","28","","","8.823","10:43.979","8","1115.902","5","113.855","79.68","65.038","20.16","0","Porsche Cayman S","Walnut Creek CA","SFR","385486","Black","The Hot Setup Racing Engine Heaters","2008"
"Russ Peterson","24","24","7","T2","26","26","","","8.880","10:36.641","8","1108.564","3","113.912","79.64","65.468","20.16","0","Ford Spec Mustang","Menlo Park CA","SFR","277066","Red","Boomerang Motorsports/PEMC","2007"
"Scotty B White","25","25","0T","T2","30","30","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","Auburn WA","Nwst","215974_1","Blue/White","GOT CDL?/Hawk/Extreme CMT","2007"
"Ken Pedersen","26","26","39","T2","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","Novato CA","SFR","524307","Black","2007"
"Michael Pettiford","27","27","41","T2","21","21","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac Solstice GXP","Louisville CO","Colo","149585","Red/White","GO 4 IT Racing Schools/Hoosier/Hawk","2007"
"Clark Nunes","28","28","79","T2","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Mustang","San Jose CA","SFR","496417","Black/Red/White","Fastrack Investments/Premier Homes","2007"
"Addison Lee","29","29","89","T2","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","San Francisco CA","SFR","435343","Black","addisonleedriver.com","2007"
"Carl Fung","30","30","188","T2","29","29","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C5 Z06","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
