"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483910","AS/T1","1073742961","AS/T1 Qual 2","Qualifying","2018-10-17 22:10:00 UTC","2018-10-17 22:33:01 UTC","FINAL","10","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Andrew McDermid","11","1","24","AS","13","1","","","6.754","0","8","1034.719","2","107.892","84.084","70.141","20.16","0","Ford Mustang","Howell MI","Milw","137606","White","WeatherTech/Felice Performance/Lane","2013"
"Daniel Richardson","12","2","15","AS","15","3","","","6.883","6 Laps","2","373.246","2","108.021","83.984","48.611","5.04","0","Chevrolet Camaro","Derwood MD","WDC","346484","Blue/White","Hoosier/GT/PAW/Auto Gear/Anze","1991"
"Drew Cattell","13","3","27","AS","16","4","","","7.166","6 Laps","2","374.739","2","108.304","83.764","48.418","5.04","0","Cadillac CTS-V","Ferndale MI","DET","424909","Black","Hoosier/G-Loc/AEM/Hagan","2004"
"John Heinricy","14","4","56","AS","14","2","","","8.067","5 Laps","3","493.328","2","109.205","83.073","55.168","7.5600000000000005","0","Chevrolet Camaro","Clarkston MI","DET","106078","Blue","Hoosier/Hawk/Mobil","2002"
"Kevin Fandozzi","15","5","2","AS","19","6","","","8.526","5 Laps","3","495.413","2","109.664","82.725","54.936","7.5600000000000005","0","Chevrolet Camaro SS","St. Joseph MI","DET","330273","Silver","Hoosier/Insight Driven","2001"
"Bill Collins","16","11","63","T1","17","13","","","10.286","50.375","6","1005.119","2","111.424","81.419","54.155","15.120000000000001","1","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","2004"
"Pratt Cole","17","6","88A","AS","29","12","","","11.221","2:58.034","7","1212.753","2","112.359","80.741","52.364","17.64","0","Ford Mustang GT","Salt Lake City UT","Reno","117165","Silver","Hoosier/SVLLLC/Ford/Hawk","2011"
"Dennis Moser","18","12","172","T1","20","14","","","12.041","5:35.161","9","1289.905","1","113.179","80.156","63.298","22.68","1","Porsche Cayman","Dallas TX","Tex","526626","Red","Quirt Racing","2015"
"Christopher Qualls","19","7","93","AS","18","5","","","12.461","2 Laps","6","853.865","5","113.599","79.86","63.748","15.120000000000001","0","Ford Mustang Cobra","Yorba Linda CA","CSCC","360274","Blue/Yellow","Rancho Pool Supply","1994"
"Jim Wheeler","20","8","20","AS","23","8","","","13.118","1 Lap","7","1033.618","2","114.256","79.401","61.439","17.64","0","Pontiac Firebird","Lenexa KS","KCR","49171","Blue/Yellow","Hoosier/Wilwood Brakes","1992"
"Carl Fung","21","13","188","T1","22","15","","","13.871","0 Laps","6","877.134","6","115.009","78.881","62.057","15.120000000000001","0","Chevrolet Corvette","Rancho Palos Verdes CA","CSCC","404789","Orange","2004"
"Lynne Griffiths","22","9","31","AS","21","7","","","14.237","3:08.703","8","1223.422","2","115.375","78.631","59.322","20.16","1","Ford Mustang Coupe GT","Menlo Park CA","Ore","39299","Blue","Comp Autowerks/Off Line Racing","2012"
"Allison Palitz","23","10","82","AS","25","10","","","17.300","22.155","6","1056.874","6","118.438","76.597","51.503","15.120000000000001","1","Ford Mustang","Hayward CA","CSCC","213122","Red/White","Maximum Motorsports","1987"
"Andy Schniedermeyer","24","11","117","AS","26","11","","","21.289","2:57.757","8","1212.476","4","122.427","74.101","59.858","20.16","0","Chevrolet Camaro","Florissant MO","STL","481515","Silver","1989"
"Michael Thompson","25","12","16","AS","24","9","","","","8 Laps","0","176.305","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Vacaville CA","SFR","327288","White","Stacy Thompson","1987"
"Mike Henderson","26","14","12","T1","27","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Viper ACR-X","Alpine CA","CSCC","124620","White","M2 Motorsports","2010"
"Charlie Hayes","27","15","22","T1","2","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX-5","Walnut Creek CA","SFR","415604","Black","CHR/TC Design/Diesport/G-Loc Brakes","2006"
"Pratt Cole","28","16","88","T1","3","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Salt Lake City UT","Reno","117165","Orange","Ford/Hoosier/Hawk/Western Metals","2008"
"Kristofer Olson","29","17","49","T1","1","1","","","","5 Laps","1","226.869","1","99.97","90.747","39.988","2.52","0","Acura NSX Turbo World Challenge","Shingle Springs CA","SFR","389018","Red","Driving Ambition","1991"
