"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","EP/GTL","1073742924","EP/GTL Qual 3","Qualifying","2018-10-18 17:35:00 UTC","2018-10-18 17:53:48 UTC","FINAL","7","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Roy Lopshire","19","8","98","GTL","38","20","","","7.815","0 Laps","6","931.017","3","113.872","79.668","58.465","15.120000000000001","0","Toyota Tercel","Blue Springs MO","KCR","49716","Red","Toyota/Hoosier/JPM/Supertech","1991"
"Chris Doodson","20","9","73","GTL","19","7","","","8.117","1:04.824","7","1006.094","3","114.174","79.458","63.119","17.64","0","Honda CRX","Surrey BC","Nwst","374415","Black/Red","Mcdonalds Smithers/HPD/Hoosier","1989"
"Chris Kopley","21","10","03","GTL","20","8","","","8.253","1:02.625","7","1003.895","3","114.31","79.363","63.258","17.64","0","Mini Cooper","Bridgeport CT","NER","171720_1","Silver","AER"
"Kurt Frietzsche","22","12","40","EP","26","14","","","8.457","1:35.595","7","1015.973","2","114.514","79.222","62.506","17.64","0","Mazda RX-7","Mountain View CA","SFR","350208","Gray","Pacific Access Elevator","1980"
"Bill Meyer","23","11","93","GTL","21","9","","","9.231","5 Laps","1","315.376","1","115.288","78.69","28.766","2.52","0","Toyota Tercel","Russellville MO","STL","62617","White","Toyota/Hoosier/Summit/Hawk","1993"
"Craig Carter","24","12","31","GTL","24","11","","","9.814","52.331","6","993.601","5","115.871","78.294","54.783","15.120000000000001","1","Nissan Sentra","Long Beach CA","CSCC","359082","Orange","ISO-Base/Hoosier/Nissan","2002"
"Lans Stout","25","13","6","GTL","25","12","","","10.609","3 Laps","3","556.635","1","116.666","77.76","48.894","7.5600000000000005","0","Nissan Sentra SE-R","Cornelius OR","Ore","133942","Silver/White","Nissan/Hoosier/Loyning?Ã?Ã?s Engine Svc","2001"
"Tim Linerud","26","14","95","GTL","27","13","","","10.849","0 Laps","6","922.17","5","116.906","77.601","59.026","15.120000000000001","0","Volkswagen Rabbit","Belmont CA","SFR","61387_2","Silver","McGee Motorsports","1983"
"Bill Okell","27","15","5","GTL","30","15","","","11.852","0 Laps","6","925.2","5","117.909","76.941","58.833","15.120000000000001","0","Austin-Healey Sprite","Victoria BC","Ore","104799","Black/Red/White","Huffaker Eng/Castrol Oil","1992"
"Scott Twomey","28","16","114","GTL","31","16","","","12.328","0 Laps","6","940.786","6","118.385","76.631","57.858","15.120000000000001","0","Toyota MR2","Tacoma WA","Nwst","467946","Black/Red","Pat's Autosport/Top Tech Motorsport","1986"
"Paul Bunbury","29","17","135","GTL","29","14","","","12.795","0 Laps","6","935.883","3","118.852","76.33","58.161","15.120000000000001","0","Honda Civic Coupe","Whistler BC","Ore","277481","Yellow","1995"
"Mark Weber","30","13","25","EP","28","15","","","12.927","18.446","6","938.824","4","118.984","76.246","57.979","15.120000000000001","0","Mazda Miata","Saint Louis MO","STL","19811","Red","Mazda/Goodyear/RedLineOil/JPM/Hawk","1993"
"Guy Ruse","31","14","53","EP","33","16","","","13.057","17.275","6","937.653","3","119.114","76.162","58.051","15.120000000000001","0","Mazda RX-7","Boulder CO","Colo","138438","Black","Big Choice Brewig","1987"
"Joe Carr","32","15","12","EP","39","18","","","13.417","56.537","6","976.915","5","119.474","75.933","55.718","15.120000000000001","0","Honda S2000","Petaluma CA","SFR","498797","Black","Carr Racing/Huffaker Eng/Veloce","2001"
"Bill Blust","33","18","66","GTL","32","17","","","14.092","20.21","6","961.48","3","120.149","75.506","56.613","15.120000000000001","0","MG Midget","Bailey CO","CDR","269887","Green","Hoosier","1972"
"William Lamkin","34","16","28","EP","14","10","","","17.036","6 Laps","1","313.833","1","123.093","73.7","28.907","2.52","0","BMW 328i/is E36","Broomfield CO","Colo","380424","Blue","Hoosier/Jesse Prather Motorsports","1998"
"Larry Svaton","35","19","97","GTL","34","18","","","19.577","43.088","6","984.358","4","125.634","72.21","55.297","15.120000000000001","0","Mazda Miata","Alvin TX","Hous","48539","Yellow","Hoosier/Mazda/Bayless Racing/Over"
"Ted Phenix","36","20","49","GTL","35","19","","","","6 Laps","0","240.141","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Hawkesbury ON","GLN","242700","Yellow","GNA alutech","1977"
"Garey Raymond","37","17","29","EP","36","17","","","18:13.943","4:39.622","0","1200.0","5","1200.0","7.56","0.0","0.0","0","Porsche 914-4","Los Angeles CA","CSCC","508241","Green/White","Finishline Physical Therapy","1976"
"Rick Kosdrosky","38","18","3","EP","22","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 7 America","Lafayette IN","Tex","353742","Red","Kosmic Consulting Partners","2000"
