"Event ID","Event Name","Started At","Ended At"
"493-48-2147483896-20181016","2018 National Championship Sonoma","2018-10-16 15:30:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","SM","1073742950","SM Race","Race","2018-10-20 20:30:00 UTC","2018-10-20 21:12:06 UTC","FINAL","20","https://racehero.io/events/2018-national-championship-sonoma-2018/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Cole Ciraulo","12","12","25","SM","11","11","","","36.485","36.485","20","2362.048","2","116.207","78.068","76.815","50.4","0","Mazda Miata","Scottsdale AZ","SFR","527004","Blue","2001"
"Nick Leverone","13","13","89","SM","13","13","","","40.978","40.978","20","2366.541","4","116.97","77.558","76.669","50.4","0","Mazda Miata","Mendon MA","NER","200602","Black/Blue/Orange","Flatout Motorsports","1999"
"Justin Crickenberger","14","14","72","SM","15","15","","","41.242","41.242","20","2366.805","6","116.977","77.554","76.66","50.4","0","Mazda Miata","Liberty Hill TX","LnSt","514497","Orange","Illuminate People Partners","1999"
"Phillip Holifield","15","15","44","SM","19","19","","","42.104","42.104","20","2367.667","2","117.058","77.5","76.632","50.4","0","Mazda Miata","Sonoma CA","SFR","376090","Gray","Haag Performance","1999"
"Jason Kohler","16","16","18","SM","21","21","","","44.320","44.32","20","2369.883","8","117.311","77.333","76.561","50.4","0","Mazda Miata","White Lake MI","DET","407100","Red","1991"
"Clark Cambern","17","17","78","SM","14","14","","","46.012","46.012","20","2371.575","2","116.92","77.592","76.506","50.4","0","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast","2003"
"Brandon Sloan","18","18","32","SM","20","20","","","48.410","48.41","20","2373.973","6","117.306","77.336","76.429","50.4","0","Mazda Miata","Morgan Hill CA","SFR","528897","Yellow","2001"
"Tommy McCarthy","19","19","22","SM","18","18","","","48.817","48.817","20","2374.38","9","117.307","77.336","76.416","50.4","0","Mazda Miata","Mountain View CA","SFR","10581_3"
"Joseph Federl","20","20","21","SM","23","23","","","49.204","49.204","20","2374.767","3","117.542","77.181","76.403","50.4","0","Mazda Miata","Austin TX","LnSt","493599","Black/Green","X-Factor Racing","1999"
"James Wetter","21","21","3","SM","22","22","","","50.020","50.02","20","2375.583","3","116.919","77.592","76.377","50.4","0","Mazda Miata","Bainbridge Island WA","Nwst","240624","Yellow","My Family/BTC/G-Loc Brakes","1990"
"Cole Gibson","22","22","23","SM","31","31","","","51.198","51.198","20","2376.761","6","117.643","77.115","76.339","50.4","0","Mazda Miata","Los Gatos CA","SFR","427712","Black","Los Gatos Tire and Auto","1995"
"Stephen Jeu","23","23","02","SM","16","16","","","53.960","53.96","20","2379.523","3","117.03","77.519","76.251","50.4","0","Mazda Miata","Houston TX","Hous","514400","Black/Yellow","Thunderbyrd Energy/X-Factor Racing","2003"
"Tim Ferrick","24","24","26","SM","25","25","","","1:13.229","1:13.229","20","2398.792","3","118.153","76.782","75.638","50.4","0","Mazda Miata","Underwood WA","Ore","449160","Blue/Gray/Yellow","Bad Gas Racing","1992"
"Nils Musaeus","25","25","36","SM","28","28","","","1:13.737","1:13.737","20","2399.3","4","118.405","76.618","75.622","50.4","0","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing","2002"
"Mike LaBouff","26","26","04","SM","33","33","","","1:14.552","1:14.552","20","2400.115","6","118.19","76.758","75.596","50.4","0","Mazda Miata","Los Gatos CA","SFR","428323","Blue/White","Off The Stick Fresh Grill","1994"
"Brendan Hermalyn","27","27","9","SM","27","27","","","1:14.758","1:14.758","20","2400.321","6","118.231","76.731","75.59","50.4","0","Mazda Miata","San Francisco CA","SFR","496175","Gray","Pythagorean Applied Research","1991"
"David Biggar","28","28","57","SM","40","40","","","1:17.929","1:17.929","20","2403.492","8","118.474","76.574","75.49","50.4","0","Mazda Miata","Napa CA","SFR","378802","Gray","NBC 4 Los Angeles/Vintage Point","1991"
"Lee Thomas","29","29","24","SM","24","24","","","1:18.177","1:18.177","20","2403.74","3","118.622","76.478","75.482","50.4","0","Mazda Miata","Austin TX","LnSt","425437","Black","X-Factor Racing","1999"
"Joe Boyd","30","30","4","SM","29","29","","","1:20.005","1:20.005","20","2405.568","4","118.209","76.745","75.425","50.4","0","Mazda Miata","Richmond TX","Hous","511743","Blue/Red","1999"
"Juan Graziosi","31","31","99","SM","32","32","","","1:22.633","1:22.633","20","2408.196","2","118.54","76.531","75.343","50.4","0","Mazda Miata","San Jose CA","SFR","520832","Red","Rotten Robbie","2004"
"Joe Schubert","32","32","49","SM","37","37","","","1:36.965","1:36.965","20","2422.528","3","119.734","75.768","74.897","50.4","0","Mazda Miata","Woodmont CT","NER","496988","Red/Silver","Flatout Motorsports/EY","1999"
"Amy Mills","33","33","14","SM","36","36","","","1:37.853","1:37.853","20","2423.416","3","119.651","75.821","74.87","50.4","0","Mazda Miata","Bellevue WA","NYR","360169","Black","Flatout Motorsports","1999"
"Whitfield Gregg","34","34","117","SM","39","39","","","1:38.039","1:38.039","20","2423.602","13","119.906","75.659","74.864","50.4","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","1999"
"Gregory Hoff","35","35","97","SM","41","41","","","1:38.612","1:38.612","20","2424.175","5","119.364","76.003","74.846","50.4","0","Mazda Miata","Oakland CA","SFR","437964","Blue","CornerstoneBerkeley.com/Larry Oka","1992"
"Alan Gjedsted","36","36","114","SM","35","35","","","1:39.224","1:39.224","20","2424.787","6","118.888","76.307","74.827","50.4","0","Mazda Miata","San Francisco CA","SFR","402683","Red/Yellow","Larry Oka Racing","1991"
"Ryan Gutile","37","37","16","SM","42","42","","","1:39.764","1:39.764","20","2425.327","8","119.888","75.671","74.811","50.4","0","Mazda Miata","Madera CA","SFR","513091","Orange","FlyinRyan Motorsports/Mazda/Hoosier","1991"
"Jesse Singer","38","38","122","SM","43","43","","","1:46.087","1:46.087","20","2431.65","7","119.968","75.62","74.616","50.4","0","Mazda Miata","Miami FL","FLA","483245","Black","Autotechnik/Old Dogs","1991"
"Joe Alan Stubblefield","39","39","125","SM","34","34","","","1:55.785","1:55.785","20","2441.348","0","0.0","0.0","74.32","50.4","0","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks","1999"
"William Keeling","40","40","11","SM","38","38","","","1:56.159","1:56.159","20","2441.722","4","119.89","75.669","74.308","50.4","0","Mazda Miata","Houston TX","Hous","287317","Red","Phillips Race Prep","1999"
"Jennifer Isley","41","41","48","SM","44","44","","","1:58.571","1:58.571","20","2444.134","17","120.588","75.231","74.235","50.4","0","Mazda Miata","Coto de Caza CA","CSCC","216963","White","MazdaSpeed/Hoosier/Racer.com","1999"
"John Harms","42","42","85","SM","45","45","","","1 Lap","10.77","19","2336.333","15","121.789","74.489","73.777","47.88","0","Mazda Miata","Plano TX","Colo","425717","Black/Orange/Silver","X-Factor Racing","1999"
"Mark Hazboun","43","43","118","SM","46","46","","","1 Lap","14.808","19","2340.371","3","120.801","75.099","73.65","47.88","0","Mazda Miata","Nipomo CA","CSCC","518","Green","1990"
"Ward Rose","44","44","06","SM","47","47","","","1 Lap","1:10.563","19","2396.126","8","123.806","73.276","71.936","47.88","0","Mazda Miata","Modesto CA","SFR","278914","Red","Import Auto/Fantasy Junction","1991"
"Dan Harding","45","45","149","SM","48","48","","","1 Lap","1:28.987","19","2414.55","16","125.462","72.309","71.387","47.88","0","Mazda Miata","Dover OH","NEO","338744","Blue/Red/White","Hardings Park Cycle Canton OH","1994"
"Jon Davies","46","46","62","SM","26","26","","","9 Laps","9 Laps","11","1360.328","3","118.686","76.437","73.359","27.72","0","Mazda Miata","Hood River OR","Ore","341238","Blue","Columbia River Insurance/E&L","1990"
"Danny Steyn","47","47","39","SM","12","12","","","14 Laps","14 Laps","6","708.094","5","115.841","78.314","76.871","15.12","0","Mazda Miata","Fort Lauderdale FL","FLA","376487","Blue/Orange/Silver","Adept Studios/OPM/Rossini/G-Loc","2002"
"Charlie Campbell","48","48","98","SM","30","30","","","19 Laps","19 Laps","1","127.553","1","124.308","72.98","71.123","2.52","0","Mazda Miata","Corry PA","MBR","285427","Purple","Carbotech/Campbell Trucking","1999"
