"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: Green","1073741891","Lime Rock Sprint","Qualifying","2021-04-24 18:10:00 UTC","2021-04-24 18:38:00 UTC","PROVISIONAL","23","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"JOEL JOHNSON","13","1","7","J","14","1","0.385","","35.827","0","23","1410.333","11","59.805","90.293","88.064","34.5","0","RED","S 04 996","GREEN","FULL","NER"
"JOSEPH G VIOLA","14","5","193","SPC","12","4","8.621","","44.448","10.975","23","1418.954","6","60.561","89.166","87.529","34.5","0","WHITE","06 CAYMAN","GREEN","FULL","CTV"
"JOHN GILLILAND","15","9","88","GTB1","20","10","10.382","","54.830","54.83","23","1429.336","14","60.349","89.48","86.893","34.5","0","BLACK/WHITE","15 CAYMAN S","GREEN","FULL","POT"
"ROGER FUNK","16","1","791","GT4","17","1","2.496","","57.326","0","23","1431.832","5","60.265","89.604","86.742","34.5","0","RED","95 993","GREEN","FULL","CTV"
"DAVID BERMAN","17","10","71","GTB1","23","11","1 Lap","","1 Lap","7.643","22","1382.149","16","60.167","89.75","85.953","33.0","0","WHITE","11 CAYMAN S","GREEN","RC","NE"
"ARIEL JURMANN","18","1","475","F","26","2","24.331","","1 Lap","0","22","1406.48","6","62.341","86.62","84.466","33.0","0","BLUE","S 02 BOXSTER S","GREEN","FULL","MNY"
"HARRY KINTZI","19","2","986","F","33","4","0.971","","1 Lap","0.971","22","1407.451","5","62.273","86.715","84.408","33.0","0","SILVER","S 01 BOXSTER S","GREEN","FULL","CPA"
"JASON NIKIC","20","1","27","911CUP","28","3","0.534","","1 Lap","0","22","1407.985","6","62.232","86.772","84.376","33.0","0","BLUE","84 911","GREEN","FULL","MNY"
"MARK GILBERT","21","1","08","GTB3","31","1","0.726","","1 Lap","0","22","1408.711","19","61.609","87.65","84.332","33.0","0","GRAY","05 911","GREEN","R3","RTR"
"DONALD EHINGER","22","3","50","F","24","1","0.056","","1 Lap","2.287","22","1408.767","21","62.036","87.046","84.329","33.0","0","WHITE","P 87 911","GREEN","FULL","NIA"
"SEAN FOSTER","23","2","372","911CUP","25","2","5.420","","1 Lap","6.202","22","1414.187","14","61.32","88.063","84.006","33.0","0","BLACK","82 911","GREEN","FULL","CTV"
"ATTILIO ALBANI","24","4","623","F","36","5","12.566","","1 Lap","20.273","22","1426.753","13","62.931","85.808","83.266","33.0","0","SILVER","S 93 911 C2","GREEN","FULL","CTV"
"GENE RAYMONDI","25","1","077","E","35","2","1 Lap","","2 Laps","0","21","1374.79","12","62.791","86.0","82.485","31.5","0","RED","S 04 BOXSTER","GREEN","FULL","CNY"
"ERIC ELEZOVIC","26","3","25","911CUP","34","5","7.046","","2 Laps","1 Lap","21","1381.836","19","63.676","84.804","82.065","31.5","0","WHITE","82 911 SC","GREEN","PC","CTV"
"DAVID NISSENBAUM","27","5","41","F","29","3","0.235","","2 Laps","1 Lap","21","1382.071","17","63.562","84.956","82.051","31.5","0","WHITE","S 00 BOXSTER S","GREEN","FULL","MNY"
"EUGEN BASHA","28","4","29","911CUP","32","4","0.892","","2 Laps","1 Lap","21","1382.963","18","63.352","85.238","81.998","31.5","0","WHITE","S 86 911","GREEN","FULL","MNY"
"FRED CONSTANTINEAU","29","5","21","911CUP","15","1","25.635","","2 Laps","0.613","21","1408.598","13","59.965","90.053","80.506","31.5","0","BLUE","83 911 EURO SC","GREEN","FULL","NIA"
"MICHAEL VIETZ","30","1","458","H","36","1","20.096","","2 Laps","0","21","1428.694","6","65.13","82.911","79.373","31.5","0","WHITE","P 93 911 RS AMERICA","GREEN","FULL","CHS"
"LORENZO PUGLIANO","31","6","861","F","37","6","3.377","","2 Laps","25.591","21","1432.071","6","65.538","82.395","79.186","31.5","0","ORANGE","S 01 BOXSTER S","GREEN","FULL","MNY"
"PAYAM AGHASSI","32","1","507","GT3","21","1","10.892","","2 Laps","0","21","1442.963","14","59.767","90.351","78.588","31.5","0","BLACK/RED","07 CAYMAN S","GREEN","PC","NE"
"MICHAEL STENKO","33","7","73","F","38","7","1 Lap","","3 Laps","2 Laps","20","1381.534","11","66.523","81.175","78.174","30.0","0","WHITE","S 03 BOXSTER","GREEN","FULL","CTV"
"CHRISTOPHER FAHY","34","2","353","E","27","1","6.494","","3 Laps","13.238","20","1388.028","6","62.583","86.285","77.808","30.0","1","BLACK","S 86 951","GREEN","FULL","NCT"
"JOHN KOSTER","35","6","573","SPC","13","5","","","DNF","10 Laps","13","844.376","7","60.345","89.485","83.138","19.5","1","BLACK/GOLD","06 CAYMAN S","GREEN","FULL","CTV"
"ERIK HJORTSHOJ","36","7","321","SPC","19","7","","","DNF","13 Laps","10","625.305","7","59.729","90.408","86.358","15.0","0","GREEN","07 CAYMAN","GREEN","RC","NE"
"NAVID BOUZARI","37","11","117","GTB1","16","9","","","DNF","15 Laps","8","610.932","7","60.549","89.184","70.712","12.0","1","ORANGE","09 CAYMAN S","GREEN","PC","NE"
