"Event ID","Event Name","Started At","Ended At"
"358-11-2147483662-20210423","2020/21 Triple Sprint Rumble","2021-04-23 13:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","2: Green","1073741885","Practice 1","Practice","2021-04-23 14:20:00 UTC","2021-04-23 14:41:36 UTC","PROVISIONAL","12","https://racehero.io/events/2020-21-triple-sprint-rumble-2021/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"CHRIS DeGRACE","11","3","183","SPC","19","7","0.150","","3.027","1 Lap","11","867.356","9","60.944","88.606","68.484","16.5","2","WHITE","06 CAYMAN","GREEN","RC","NE"
"FRED CONSTANTINEAU","12","1","21","911CUP","8","2","0.006","","3.033","0","11","888.076","3","60.95","88.597","66.886","16.5","2","BLUE","83 911 EURO SC","GREEN","FULL","NIA"
"AUSTIN KRAINZ","13","8","19","GTB1","26","9","0.034","","3.067","5.114","11","848.407","11","60.984","88.548","70.014","16.5","1","WHITE","14 CAYMAN S","GREEN","RC","CTV"
"RUSSEL MARTORANA","14","9","726","GTB1","13","4","0.082","","3.149","49.143","11","892.436","4","61.066","88.429","66.559","16.5","2","BLUE","12 CAYMAN","GREEN","R2","NER"
"STEVE SCHINDLER","15","4","55","SPC","9","4","0.160","","3.309","0 Laps","12","862.012","3","61.226","88.198","75.173","18.0","1","BLACK","06 CAYMAN S","GREEN","FULL","NCT"
"DENNIS WASSER","16","5","112","SPC","4","2","0.475","","3.784","0 Laps","12","871.598","4","61.701","87.519","74.346","18.0","1","BLUE","06 CAYMAN S","GREEN","FULL","RTR"
"JOHN GILLILAND","17","10","88","GTB1","36","12","0.166","","3.950","8.747","11","852.04","11","61.867","87.284","69.715","16.5","1","BLACK/WHITE","15 CAYMAN S","GREEN","FULL","POT"
"JOHN KOSTER","18","6","573","SPC","3","1","0.002","","3.952","1 Lap","11","882.525","7","61.869","87.281","67.307","16.5","2","BLACK/GOLD","06 CAYMAN S","GREEN","FULL","CTV"
"JOEL JOHNSON","19","1","7","J","18","1","0.077","","4.029","0","11","818.927","5","61.946","87.173","72.534","16.5","1","RED","S 04 996","GREEN","FULL","NER"
"ERIK HJORTSHOJ","20","7","321","SPC","17","6","0.253","","4.282","1 Lap","11","876.338","5","62.199","86.818","67.782","16.5","2","GREEN","07 CAYMAN","GREEN","RC","NE"
"DAVID BERMAN","21","11","71","GTB1","14","5","0.008","","4.290","1 Lap","11","836.108","11","62.207","86.807","71.043","16.5","1","WHITE","11 CAYMAN S","GREEN","RC","NE"
"TOM PALLADINO","22","12","913","GTB1","22","7","0.603","","4.893","1 Lap","11","835.235","11","62.81","85.974","71.118","16.5","1","BLUE","14 CAYMAN S","GREEN","FULL","NST"
"SEAN FOSTER","23","2","372","911CUP","7","1","0.134","","5.027","2 Laps","9","737.278","4","62.944","85.791","65.918","13.5","2","BLACK","82 911","GREEN","FULL","CTV"
"ARIEL JURMANN","24","1","475","F","28","6","0.158","","5.185","0","11","854.459","8","63.102","85.576","69.518","16.5","1","BLUE","S 02 BOXSTER S","GREEN","FULL","MNY"
"CHRISTOPHER FAHY","25","1","353","E","38","3","0.231","","5.416","0","11","866.571","11","63.333","85.264","68.546","16.5","1","BLACK","S 86 951","GREEN","FULL","NCT"
"DONALD EHINGER","26","2","50","F","15","3","0.158","","5.574","33.701","12","888.16","10","63.491","85.051","72.96","18.0","1","WHITE","P 87 911","GREEN","FULL","NIA"
"MARK GILBERT","27","1","08","GTB3","30","1","0.165","","5.739","0","11","870.699","8","63.656","84.831","68.221","16.5","1","GRAY","05 911","GREEN","R3","RTR"
"JORDAN SIMON","28","3","54","F","23","4","0.483","","6.222","0 Laps","11","854.008","11","64.139","84.192","69.554","16.5","1","RED","S 04 BOXSTER","GREEN","FULL","HV"
"GENE RAYMONDI","29","2","077","E","27","2","0.041","","6.263","21.903","11","888.474","5","64.18","84.138","66.856","16.5","1","RED","S 04 BOXSTER","GREEN","FULL","CNY"
"JASON NIKIC","30","3","27","911CUP","31","4","0.229","","6.492","0 Laps","11","860.393","11","64.409","83.839","69.038","16.5","1","BLUE","84 911","GREEN","FULL","MNY"
"EUGEN BASHA","31","4","29","911CUP","29","3","0.053","","6.545","0 Laps","11","867.576","11","64.462","83.77","68.467","16.5","1","WHITE","S 86 911","GREEN","FULL","MNY"
"HARRY KINTZI","32","4","986","F","40","8","0.372","","6.917","27.165","11","881.624","6","64.834","83.29","67.376","16.5","1","SILVER","S 01 BOXSTER S","GREEN","FULL","CPA"
"NAVID BOUZARI","33","13","117","GTB1","34","10","0.545","","7.462","47.943","10","891.236","10","65.379","82.595","60.59","15.0","2","ORANGE","09 CAYMAN S","GREEN","PC","NE"
"DAVID NISSENBAUM","34","5","41","F","24","5","0.050","","7.512","25.332","11","879.791","10","65.429","82.532","67.516","16.5","1","WHITE","S 00 BOXSTER S","GREEN","FULL","MNY"
"ATTILIO ALBANI","35","6","623","F","33","7","0.227","","7.739","24.14","11","878.599","10","65.656","82.247","67.608","16.5","1","SILVER","S 93 911 C2","GREEN","FULL","CTV"
"ERIC ELEZOVIC","36","5","25","911CUP","32","5","1.822","","9.561","1 Lap","10","829.854","10","67.478","80.026","65.072","15.0","1","WHITE","82 911 SC","GREEN","PC","CTV"
"MICHAEL STENKO","37","7","73","F","10","1","1.245","","10.806","27.604","11","882.063","9","68.723","78.576","67.342","16.5","1","WHITE","S 03 BOXSTER","GREEN","FULL","CTV"
"MICHAEL VIETZ","38","1","458","H","6","1","0.077","","10.883","0","7","674.817","5","68.8","78.488","56.015","10.5","2","WHITE","P 93 911 RS AMERICA","GREEN","FULL","CHS"
"LORENZO PUGLIANO","39","8","861","F","11","2","0.756","","11.639","36.669","11","891.128","11","69.556","77.635","66.657","16.5","1","ORANGE","S 01 BOXSTER S","GREEN","FULL","MNY"
"TOM HAMILTON","40","3","367","E","20","1","3.181","","14.820","21.263","10","887.834","7","72.737","74.24","60.822","15.0","1","BLACK","S 86 951","GREEN","FULL","CTV"
