"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741858","Qualifying","Qualifying","2021-05-29 16:35:00 UTC","2021-05-29 16:56:28 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"MICHAEL HEMINGWAY","11","2","45","SPB","11","2","0.165","","10.442","3 Laps","4","487.881","2","100.288","77.178","63.458","8.6","2","SILVER/GREEN","98 BOXSTER","SPRINT RUN GR","FULL","RMT"
"KEITH OLCHA","12","3","127","SPB","16","3","0.585","","11.027","1 Lap","6","699.668","3","100.873","76.73","66.374","12.899999999999999","2","BLACK","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"SCOTT NORBY","13","1","86","GT4","9","1","0.092","","11.119","0","7","806.506","2","100.965","76.66","67.179","15.049999999999999","2","ORANGE","74 IROC","SPRINT RUN GR","FULL","GPL"
"BRET BAILEY","14","1","82","911CUP","12","1","0.192","","11.311","0","6","689.232","4","101.157","76.515","67.379","12.899999999999999","2","RED","86 911","SPRINT RUN GR","FULL","NST"
"BRYAN GREENUP","15","4","144","SPB","10","1","0.037","","11.348","1 Lap","6","705.331","3","101.194","76.487","65.841","12.899999999999999","2","BLUE","97 BOXSTER","SPRINT RUN GR","FULL","MAV"
"BEN MERRIMAN","16","1","48","GT5","26","1","0.234","","11.582","0","9","1036.119","5","101.428","76.31","67.232","19.349999999999998","2","WHITE","72 911","SPRINT RUN GR","FULL","NST"
"CHIP SMITH","17","2","13","911CUP","14","2","1.417","","12.999","18.244","6","707.476","3","102.845","75.259","65.642","12.899999999999999","2","RED","90 964 C2","SPRINT RUN GR","FULL","NST"
"STACY ROBINS","18","1","76","GTB3","25","1","0.273","","13.272","0","8","955.247","7","103.118","75.06","64.821","17.2","2","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"STEVE COOMES","19","1","11","SP1","15","1","0.029","","13.301","0","8","916.157","7","103.147","75.039","67.587","17.2","2","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"WALT FRICKE","20","1","331","D","13","1","0.268","","13.569","0","8","921.785","4","103.415","74.844","67.174","17.2","2","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"TERRY MORRIS","21","2","89","SP1","20","3","0.100","","13.669","1 Lap","7","823.082","5","103.515","74.772","65.826","15.049999999999999","2","RED","84 944","SPRINT RUN GR","FULL","WIC"
"DAN MAYER","22","1","16","SP3","18","1","0.345","","14.014","0","4","511.109","3","103.86","74.523","60.574","8.6","2","WHITE/YELLOW","84 944","SPRINT RUN GR","FULL","RMT"
"KRIS PIPPIN","23","3","42","SP1","19","2","0.169","","14.183","10.782","8","926.939","7","104.029","74.402","66.801","17.2","2","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"DALE TUETY","24","4","102","SP1","24","5","0.205","","14.388","1 Lap","7","849.293","5","104.234","74.256","63.794","15.049999999999999","2","RED/WHITE/BLACK","83 944","SPRINT RUN GR","FULL","RMT"
"TERRY KERR","25","1","03","E","21","1","0.224","","14.612","0","5","612.382","3","104.458","74.097","63.196","10.75","2","BLACK","P 77 911","SPRINT RUN GR","FULL","WB"
"DAVID NELSON","26","5","49","SP1","22","4","0.398","","15.010","3:35.341","10","1131.498","3","104.856","73.816","68.405","21.5","1","WHITE","87 944","SPRINT RUN GR","FULL","RMT"
"HARVEY ROBIDEAU","27","2","277","D","23","2","0.102","","15.112","3 Laps","5","624.974","3","104.958","73.744","61.923","10.75","2","BRONZE","S 83 911 SC","SPRINT RUN GR","FULL","NST"
