"Event ID","Event Name","Started At","Ended At"
"358-1581-2147483739-20210529","Carrera GT at MPH 2021","2021-05-29 14:05:00 UTC","2021-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"54","Motorsports Park Hastings","1581","Motorsports Park Hastings ","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Racers","1073741860","Sprint 1","Race","2021-05-29 19:30:00 UTC","2021-05-29 20:02:15 UTC","PROVISIONAL","17","https://racehero.io/events/carrera-gt-at-mph-2021/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","Lic Type","Region"
"STACY ROBINS","14","1","76","GTB3","18","1","1.012","","1 Lap","0","16","2032.368","7","102.292","75.666","60.934","34.4","0","WHITE","07 CAYMAN S","SPRINT RUN GR","RC","RMT"
"CHIP SMITH","15","2","13","911CUP","17","2","1.586","","1 Lap","2.598","16","2033.954","2","102.882","75.232","60.886","34.4","0","RED","90 964 C2","SPRINT RUN GR","FULL","NST"
"STEVE COOMES","16","1","11","SP1","19","1","0.722","","1 Lap","0","16","2034.676","6","103.75","74.602","60.865","34.4","0","PURPLE/GREEN","86 944","SPRINT RUN GR","FULL","MAV"
"TERRY MORRIS","17","2","89","SP1","21","2","1.054","","1 Lap","1.054","16","2035.73","2","103.971","74.444","60.833","34.4","0","RED","84 944","SPRINT RUN GR","FULL","WIC"
"WALT FRICKE","18","1","331","D","20","1","3.334","","1 Lap","0","16","2039.064","7","105.061","73.671","60.734","34.4","0","RED","S 82 911 SC","SPRINT RUN GR","FULL","RMT"
"KRIS PIPPIN","19","3","42","SP1","23","3","0.867","","1 Lap","5.255","16","2039.931","7","105.311","73.497","60.708","34.4","0","RED","87 924 S","SPRINT RUN GR","FULL","KSC"
"DAVID NELSON","20","4","49","SP1","26","5","0.383","","1 Lap","5.638","16","2040.314","7","106.08","72.964","60.697","34.4","0","WHITE","87 944","SPRINT RUN GR","FULL","RMT"
"DALE TUETY","21","5","102","SP1","24","4","1.064","","1 Lap","6.702","16","2041.378","16","105.615","73.285","60.665","34.4","0","RED/WHITE/BLACK","83 944","SPRINT RUN GR","FULL","RMT"
"TOM HAYES","22","1","191","GT3","6","1","5 Laps","","6 Laps","0","11","1106.192","2","95.854","80.748","76.967","23.65","1","WHITE/BLACK","80 911","SPRINT RUN GR","FULL","NST"
"TERRY KERR","23","1","03","E","25","1","2 Laps","","8 Laps","0","9","1762.357","7","104.792","73.861","39.527","19.349999999999998","1","BLACK","P 77 911","SPRINT RUN GR","FULL","WB"
"LISA HUNSICKER","24","4","823","GTB1","7","2","7 Laps","","15 Laps","15 Laps","2","205.149","2","98.186","78.83","75.457","4.3","0","BLACK","09 CAYMAN","SPRINT RUN GR","FULL","RMT"
"MIKE COURTNEY","25","1","07","GTA2","2","1","","","DNF","0","10","1035.291","2","94.075","82.275","74.762","21.5","1","WHITE","06 997.1 CUP","SPRINT RUN GR","FULL","NST"
"HARVEY ROBIDEAU","26","2","277","D","27","2","","","DNF","9 Laps","7","804.094","3","106.291","72.819","67.38","15.049999999999999","1","BRONZE","S 83 911 SC","SPRINT RUN GR","FULL","NST"
"DAN MAYER","27","1","16","SP3","22","1","","","DNF","0","5","564.687","2","104.874","73.803","68.534","10.75","1","WHITE/YELLOW","84 944","SPRINT RUN GR","FULL","RMT"
