"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746244","Volný trénink","Practice","2023-05-16 07:00:00 UTC","2023-05-16 08:59:05 UTC","PROVISIONAL","27","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"MICHAL KUDRNA","25","7","39","Pitbike","0","","0.033","","5.770","4 Laps","23","5280.257","22","60.041","74.949","19.601","28.75","0","IMR CORSE 190"
"MARIAN STEIGER","26","13","818","SUPERMOTO","0","","0.058","","5.828","12.079","24","7099.847","23","60.099","74.876","15.212","30.0","0","KTM 450 SMR"
"MICHAL È͎EK","27","14","56","SUPERMOTO","0","","0.133","","5.961","18.62","24","7106.388","16","60.232","74.711","15.198","30.0","0","HUSQVARNA FS450"
"ONDØEJ KRÁL","28","6","14","SPZ PRO","0","","0.068","","6.029","-2 Laps","23","6182.372","23","60.3","74.627","16.741","28.75","0","SUZUKI SV650"
"JIØÍ FAJGL","29","15","556","SUPERMOTO","0","","0.353","","6.382","22.064","24","7109.832","19","60.653","74.193","15.19","30.0","0","SUZUKI RMZ450"
"TOMÁŠ ZVALA","30","8","88","Pitbike","0","","0.012","","6.394","2 Laps","25","5298.919","25","60.665","74.178","21.231","31.25","0","PBS RIVALE 160"
"PATRIK BLAHUTA","31","2","13","STREET","0","","0.126","","6.520","4 Laps","22","6181.703","22","60.791","74.024","16.015","27.5","0","TRIUMHP SPEED"
"ADAM HAVLÍÈEK","32","9","77","Pitbike","0","","0.219","","6.739","3 Laps","24","5291.881","17","61.01","73.758","20.409","30.0","0","PBS RIVALE"
"JAKUB PÝCHA","33","3","111","STREET","0","","0.066","","6.805","12 Laps","14","5961.131","13","61.076","73.679","10.568","17.5","0","DUCATI MONSTER"
"KAMIL RYNEŠ","34","10","118","Pitbike","0","","0.017","","6.822","10 Laps","17","5304.543","4","61.093","73.658","14.422","21.25","0","IMR GP 190"
"JIRKA KRÁLÍK","35","7","207","SPZ PRO","0","","0.032","","6.854","0 Laps","21","6174.467","18","61.125","73.62","15.305","26.25","0","HONDA CBR600RR"
"MICHAEL APPL","36","4","33","STREET","0","","0.011","","6.865","4 Laps","22","6168.808","21","61.136","73.606","16.048","27.5","0","KTM DUKE 690"
"PATRIK ŠESTÁK","37","11","67","Pitbike","0","","0.180","","7.045","5 Laps","22","5321.392","20","61.316","73.39","18.604","27.5","0","IMR HAWKER 190"
"MICHAL PIVEC","38","12","226","Pitbike","0","","0.227","","7.272","8.921","25","5332.932","16","61.543","73.12","21.095","31.25","0","PITBIKE 160"
"ONDØEJ NÌMEÈEK","39","13","38","Pitbike","0","","0.147","","7.419","5 Laps","22","5306.018","22","61.69","72.945","18.658","27.5","0","PITBIKE 160"
"LUKÁŠ MICHALEC","40","8","87","SPZ PRO","0","","0.131","","7.550","3.378","22","6207.108","15","61.821","72.791","15.949","27.5","0","HONDA CB1000R"
"DAVID REICHEL","41","14","19","Pitbike","0","","0.029","","7.579","2 Laps","25","5264.583","21","61.85","72.757","21.369","31.25","0","IMR GP 190"
"JAN PÝCHA","42","9","36","SPZ PRO","0","","0.281","","7.860","7 Laps","14","5912.029","14","62.131","72.428","10.656","17.5","0","TRIUMHP SPEED"
"PETR HOLEÈEK","43","5","991","STREET","0","","0.011","","7.871","2 Laps","24","6213.914","20","62.142","72.415","17.38","30.0","0","KAWASAKI Z1000SX"
"MÁRA MOUÈEK","44","15","133","Pitbike","0","","0.074","","7.945","3 Laps","24","5285.619","21","62.216","72.329","20.433","30.0","0","IMR CORSE 190"
"PETR BENEŠ","45","16","221","Pitbike","43","","0.260","","8.205","17 Laps","10","5145.303","10","62.476","72.028","8.746","12.5","0","IMR GP 190"
"LUBOŠ LORENC","46","16","904","SUPERMOTO","0","","0.073","","8.278","-8 Laps","20","7083.874","20","62.549","71.944","12.705","25.0","0","HONDA CRF 450"
"JIØÍ MLEJNEK","47","10","X20","SPZ PRO","0","","0.023","","8.301","0 Laps","21","6198.601","13","62.572","71.917","15.245","26.25","0","SUZUKI GSXR750"
"PEPA VANÌK","48","17","5","Pitbike","0","","0.122","","8.423","4 Laps","23","5297.678","21","62.694","71.777","19.537","28.75","0","IMR CORSE 190"
"MICHAL BØEZINA","49","6","110","STREET","17","","0.105","","8.528","5 Laps","21","4389.565","18","62.799","71.657","21.528","26.25","0","KTM 690SMC"
"PETRA HELLEROVÁ","50","1","25","LADIES","0","","0.076","","8.604","0","18","6193.231","8","62.875","71.571","13.079","22.5","0","KTM RC 390"
"MATÌJ ÈECHÁK","51","17","X23","SUPERMOTO","0","","0.489","","9.093","-11 Laps","23","7080.758","19","63.364","71.018","14.617","28.75","0","HUSQVARNA FS450"
"TOMÁŠ DRAŠNER","52","7","901","STREET","2","2","0.077","","9.170","2 Laps","24","4400.895","23","63.441","70.932","24.54","30.0","0","HUSQVARNA 701SM"
"JAN LEHÉT","53","11","18","SPZ PRO","0","","0.001","","9.171","9.55","20","6213.28","7","63.442","70.931","14.485","25.0","0","HONDA CBR600RR"
"MARTIN APPL","54","18","666","Pitbike","0","","0.385","","9.556","5 Laps","22","5175.164","18","63.827","70.503","19.13","27.5","0","IMR CORSE 190"
"MICHAL SLÁMA","55","19","286","Pitbike","0","","0.239","","9.795","15.766","22","5339.777","15","64.066","70.24","18.54","27.5","0","IMR CORSE 190"
"DANIEL HYNOUŠ","56","8","750","STREET","0","","0.014","","9.809","6 Laps","20","6076.641","18","64.08","70.225","14.811","25.0","0","HONDA CBR1000RR"
"STANDA OSVALD","57","9","79","STREET","0","","0.045","","9.854","6 Laps","20","6228.201","17","64.125","70.175","14.45","25.0","0","KAWASAKI Z1000"
"PAVEL TELINGER","58","18","66","SUPERMOTO","0","","0.344","","10.198","-1 Laps","13","6872.667","13","64.469","69.801","8.512","16.25","0","HONDA CRF 450"
"DAVID PIVEC","59","20","22","Pitbike","0","","0.037","","10.235","7 Laps","20","5314.302","19","64.506","69.761","16.935","25.0","0","PITBIKE 160"
"JIØÍ PAVLÍÈEK","60","10","6","STREET","13","","0.317","","10.552","8 Laps","18","4205.614","18","64.823","69.42","19.26","22.5","0","YAMAHA FZ1"
"MILAN KEØKA","61","12","83","SPZ PRO","19","","0.464","","11.016","4 Laps","17","4353.022","10","65.287","68.926","17.574","21.25","0","YAMAHA MT 09"
"JAKUB FAJGL","62","21","555","Pitbike","0","","0.116","","11.132","5 Laps","22","5323.072","17","65.403","68.804","18.598","27.5","0","IMR CORSE 190"
"PAVEL BARTOŠ","63","11","198","STREET","1","1","0.046","","11.178","3 Laps","23","4376.737","18","65.449","68.756","23.648","28.75","0","YAMAHA FZ6"
"DANIEL FALTA","64","12","937","STREET","18","","0.121","","11.299","6 Laps","20","4364.013","20","65.57","68.629","20.623","25.0","0","DUCATI MONSTER 937"
"TEREZA ZETKOVÁ","65","2","91","LADIES","11","4","0.113","","11.412","-3 Laps","21","4375.942","19","65.683","68.511","21.595","26.25","0","TRIUMPH STREET"
"JAN DUDÁK","66","13","94","STREET","3","3","0.025","","11.437","4 Laps","22","4303.436","19","65.708","68.485","23.005","27.5","0","KTM DUKE 790"
"MÍRA MUSIL","67","13","70","SPZ PRO","0","","0.096","","11.533","2 Laps","19","6061.6","18","65.804","68.385","14.105","23.75","0","HONDA CBR600RR"
"ALEŠ BENDA","68","14","48","STREET","6","5","0.491","","12.024","5 Laps","21","4327.778","17","66.295","67.878","21.836","26.25","0","KTM DUKE 390"
"KATEØINA HAŠKOVÁ","69","3","31","LADIES","20","","0.202","","12.226","1 Lap","17","4351.803","16","66.497","67.672","17.579","21.25","0","BMW F900R"
"MARTIN BAUER","70","15","444","STREET","8","7","0.150","","12.376","3 Laps","23","4369.746","21","66.647","67.52","23.686","28.75","0","YAMAHA MT09"
"MONIKA PROTIVOVÁ","71","4","9","LADIES","12","5","0.184","","12.560","-2 Laps","20","4389.127","17","66.831","67.334","20.505","25.0","0","KTM DUKE 390"
"TOMÁŠ HOLEÈEK","72","16","992","STREET","7","6","0.225","","12.785","5 Laps","21","4422.408","17","67.056","67.108","21.368","26.25","0","SUZUKI GSXS 750"
"LUKÁŠ DEMUTH","73","22","902","Pitbike","0","","0.739","","13.524","3.149","11","5327.16","11","67.795","66.377","9.292","13.75","0","OVHVALE  160"
"DEZIDER MEŠKO","74","23","96","Pitbike","0","","0.374","","13.898","10 Laps","17","5297.314","17","68.169","66.012","14.441","21.25","0","IMR HAWKER 190"
"VIKTOR BONCZEK","75","24","43","Pitbike","0","","0.729","","14.627","4 Laps","23","5277.252","20","68.898","65.314","19.612","28.75","0","IMR CORSE 190"
"ADÉLKA SLÁMOVÁ","76","5","44","LADIES","16","","0.188","","14.815","1 Lap","17","4378.38","11","69.086","65.136","17.472","21.25","0","TRIUMPH STREET"
"JAN ZUSKAÈ","77","17","130","STREET","15","","0.447","","15.262","5 Laps","21","4420.283","20","69.533","64.717","21.379","26.25","0","DUCATI MONSTER 937"
"LUKÁŠ LIPERT","78","18","202","STREET","4","4","0.877","","16.139","6 Laps","20","4374.279","16","70.41","63.911","20.575","25.0","0","TRIUMPH STREET RS"
"PETRA BAUMRUKOVÁ","79","6","23","LADIES","5","1","0.219","","16.358","-3 Laps","21","4373.516","19","70.629","63.713","21.607","26.25","0","KTM DUKE 390"
"MICHAL RَIÈKA","80","14","71","SPZ PRO","14","","0.456","","16.814","1 Lap","20","4388.68","13","71.085","63.304","20.507","25.0","0","HUSQVARNA 701SM"
"PAVLÍNA HEJDOVÁ","81","7","45","LADIES","9","2","11.600","","28.414","0 Laps","18","4334.85","9","82.685","54.423","18.686","22.5","0","KAWASAKI ER6N"
"M͊A KROHOVÁ","82","8","250","LADIES","10","3","0.889","","29.303","10 Laps","8","766.482","7","83.574","53.844","46.968","10.0","0","KAWASAKI NINJA 250"
