"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485093-20230516","MOTORIDERS - Volné jízdy ","2023-05-13 21:04:00 UTC","2023-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","Skupina A+B+Pitbike+Supermoto","1073746245","Kvalifikace","Qualifying","2023-05-16 09:00:00 UTC","2023-05-16 10:19:33 UTC","PROVISIONAL","15","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time/results/1073746245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"LUKÁŠ MICHALEC","36","8","87","SPZ PRO","0","","0.044","","7.459","0 Laps","12","3917.848","8","61.475","73.2","13.783","15.0","0","HONDA CB1000R"
"PETR BENEŠ","37","14","221","Pitbike","0","","0.082","","7.541","5 Laps","10","1697.489","8","61.557","73.103","26.51","12.5","0","IMR GP 190"
"PATRIK BLAHUTA","38","3","13","STREET","0","","0.017","","7.558","2 Laps","12","3925.793","11","61.574","73.083","13.755","15.0","0","TRIUMHP SPEED"
"JIØÍ HUBKA","39","14","40","SUPERMOTO","0","","0.002","","7.560","3 Laps","8","4661.52","8","61.576","73.08","7.723","10.0","0","HUSQVARNA SMR510"
"JAN LEHÉT","40","9","18","SPZ PRO","0","","0.036","","7.596","0 Laps","12","3902.544","6","61.612","73.038","13.837","15.0","0","HONDA CBR600RR"
"MÁRA MOUÈEK","41","15","133","Pitbike","0","","0.041","","7.637","2 Laps","13","1722.649","12","61.653","72.989","33.959","16.25","0","IMR CORSE 190"
"PETRA HELLEROVÁ","42","1","25","LADIES","0","","0.234","","7.871","0","11","3938.353","10","61.887","72.713","12.569","13.75","0","KTM RC 390"
"MARTIN APPL","43","16","666","Pitbike","0","","0.085","","7.956","6 Laps","9","1470.261","7","61.972","72.613","27.546","11.25","0","IMR CORSE 190"
"LUBOŠ LORENC","44","15","904","SUPERMOTO","0","","0.016","","7.972","3 Laps","8","4660.524","7","61.988","72.595","7.724","10.0","0","HONDA CRF 450"
"MICHAL BØEZINA","45","4","110","STREET","8","6","0.026","","7.998","3 Laps","11","816.128","7","62.014","72.564","60.652","13.75","0","KTM 690SMC"
"ONDØEJ NÌMEÈEK","46","17","38","Pitbike","0","","0.136","","8.134","2 Laps","13","1730.371","13","62.15","72.405","33.808","16.25","0","PITBIKE 160"
"MATÌJ ÈECHÁK","47","16","X23","SUPERMOTO","0","","0.326","","8.460","2 Laps","9","4678.062","7","62.476","72.028","8.657","11.25","0","HUSQVARNA FS450"
"PEPA VANÌK","48","18","5","Pitbike","0","","0.025","","8.485","4 Laps","11","1639.731","11","62.501","71.999","30.188","13.75","0","IMR CORSE 190"
"PETR HOLEÈEK","49","5","991","STREET","0","","0.124","","8.609","1 Lap","13","3894.93","13","62.625","71.856","15.02","16.25","0","KAWASAKI Z1000SX"
"JIØÍ MLEJNEK","50","10","X20","SPZ PRO","0","","0.375","","8.984","0 Laps","12","3910.057","12","63.0","71.429","13.811","15.0","0","SUZUKI GSXR750"
"DAVID PIVEC","51","19","22","Pitbike","0","","0.054","","9.038","5 Laps","10","1703.614","3","63.054","71.367","26.414","12.5","0","PITBIKE 160"
"MICHAL SLÁMA","52","20","286","Pitbike","0","","0.255","","9.293","3 Laps","12","1700.596","9","63.309","71.08","31.754","15.0","0","IMR CORSE 190"
"PAVEL TELINGER","53","17","66","SUPERMOTO","0","","0.068","","9.361","5 Laps","6","4630.971","4","63.377","71.004","5.83","7.5","0","HONDA CRF 450"
"JAN KOŠATA","54","18","42","SUPERMOTO","0","","0.008","","9.369","2 Laps","9","4685.347","8","63.385","70.995","8.644","11.25","0","HUSQVARNA FS450"
"TOMÁŠ DRAŠNER","55","6","901","STREET","1","1","0.185","","9.554","2 Laps","12","803.634","6","63.57","70.788","67.195","15.0","0","HUSQVARNA 701SM"
"LUKÁŠ DEMUTH","56","21","902","Pitbike","0","","0.254","","9.808","3 Laps","12","1701.056","12","63.824","70.506","31.745","15.0","0","OVHVALE  160"
"PAVEL BARTOŠ","57","7","198","STREET","10","8","0.261","","10.069","3 Laps","11","779.539","6","64.085","70.219","63.499","13.75","0","YAMAHA FZ6"
"JIØÍ PAVLÍÈEK","58","8","6","STREET","19","","0.083","","10.152","6 Laps","8","735.556","5","64.168","70.128","48.943","10.0","0","YAMAHA FZ1"
"DANIEL FALTA","59","9","937","STREET","2","2","0.137","","10.289","2 Laps","12","806.837","4","64.305","69.979","66.928","15.0","0","DUCATI MONSTER 937"
"MILAN KEØKA","60","11","83","SPZ PRO","6","1","0.020","","10.309","1 Lap","11","748.58","9","64.325","69.957","66.125","13.75","0","YAMAHA MT 09"
"DANIEL HYNOUŠ","61","10","750","STREET","0","","0.085","","10.394","5 Laps","9","3791.161","5","64.41","69.865","10.683","11.25","0","HONDA CBR1000RR"
"KATEØINA HAŠKOVÁ","62","2","31","LADIES","7","1","0.021","","10.415","0 Laps","11","773.907","8","64.431","69.842","63.961","13.75","0","BMW F900R"
"JAN DUDÁK","63","11","94","STREET","9","7","0.401","","10.816","3 Laps","11","821.057","8","64.832","69.41","60.288","13.75","0","KTM DUKE 790"
"TOMÁŠ HOLEÈEK","64","12","992","STREET","12","10","0.319","","11.135","4 Laps","10","783.289","7","65.151","69.07","57.45","12.5","0","SUZUKI GSXS 750"
"JAKUB FAJGL","65","22","555","Pitbike","0","","0.276","","11.411","5 Laps","10","1604.174","10","65.427","68.779","28.052","12.5","0","IMR CORSE 190"
"MONIKA PROTIVOVÁ","66","3","9","LADIES","13","2","0.445","","11.856","3 Laps","8","600.164","6","65.872","68.314","59.984","10.0","0","KTM DUKE 390"
"TEREZA ZETKOVÁ","67","4","91","LADIES","15","4","0.047","","11.903","0 Laps","11","810.959","8","65.919","68.266","61.039","13.75","0","TRIUMPH STREET"
"MÍRA MUSIL","68","12","70","SPZ PRO","0","","0.029","","11.932","4 Laps","8","3742.609","5","65.948","68.236","9.619","10.0","0","HONDA CBR600RR"
"MARTIN BAUER","69","13","444","STREET","5","5","0.430","","12.362","3 Laps","11","790.468","7","66.378","67.794","62.621","13.75","0","YAMAHA MT09"
"ALEŠ BENDA","70","14","48","STREET","11","9","0.591","","12.953","5 Laps","9","662.536","7","66.969","67.195","61.129","11.25","0","KTM DUKE 390"
"ADÉLKA SLÁMOVÁ","71","5","44","LADIES","20","","0.752","","13.705","3 Laps","8","767.893","2","67.721","66.449","46.882","10.0","0","TRIUMPH STREET"
"MICHAL RَIÈKA","72","13","71","SPZ PRO","18","","0.344","","14.049","5 Laps","7","611.418","6","68.065","66.113","51.52","8.75","0","HUSQVARNA 701SM"
"LUKÁŠ LIPERT","73","15","202","STREET","4","4","0.063","","14.112","3 Laps","11","810.423","9","68.128","66.052","61.079","13.75","0","TRIUMPH STREET RS"
"VIKTOR BONCZEK","74","23","43","Pitbike","0","","0.460","","14.572","0.099","12","1732.437","10","68.588","65.609","31.17","15.0","0","IMR CORSE 190"
"JAN ZUSKAÈ","75","16","130","STREET","3","3","0.210","","14.782","3 Laps","11","808.029","8","68.798","65.409","61.26","13.75","0","DUCATI MONSTER 937"
"JAN PÝCHA","76","14","36","SPZ PRO","0","","0.751","","15.533","11 Laps","1","1922.28","1","69.549","64.703","2.341","1.25","0","TRIUMHP SPEED"
"DEZIDER MEŠKO","77","24","96","Pitbike","0","","0.548","","16.081","4 Laps","11","1691.943","8","70.097","64.197","29.256","13.75","0","IMR HAWKER 190"
"PETRA BAUMRUKOVÁ","78","6","23","LADIES","14","3","1.577","","17.658","1 Lap","10","786.663","3","71.674","62.784","57.204","12.5","0","KTM DUKE 390"
"M͊A KROHOVÁ","79","7","250","LADIES","16","5","8.581","","26.239","2 Laps","9","810.677","9","80.255","56.071","49.958","11.25","0","KAWASAKI NINJA 250"
"PAVLÍNA HEJDOVÁ","80","8","45","LADIES","17","6","0.224","","26.463","3 Laps","8","734.87","6","80.479","55.915","48.988","10.0","0","KAWASAKI ER6N"
"JAKUB PÝCHA","81","17","111","STREET","0","","","","","14 Laps","0","1850.479","0","0.0","0.0","0.0","0.0","0","DUCATI MONSTER"
"STANDA OSVALD","82","18","79","STREET","0","","","","","14 Laps","0","1878.265","0","0.0","0.0","0.0","0.0","0","KAWASAKI Z1000"
