"Event ID","Event Name","Started At","Ended At"
"2147484503-20140809","CES Blackhawk #2 Saturday 8/9/14","2014-08-09 13:00:00 UTC","2014-08-09 17:42:09 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Morning Practice","1073743665","All Classes","Practice","2014-08-09 13:00:00 UTC","","FINAL","12","https://racehero.io/events/ces-blackhawk-2-saturday-8-9-14/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnathan Gashel","15","1","JG","24. Controlled Limited","2","1","","","10.459","0","11","3624.331","11","85.0","82.588","21.306","21.45","0"
"Robert Murray","16","1","03","07. Briggs Animal 360","0","","","","13.572","0","5","1261.005","3","88.113","79.67","27.835","9.75","0"
"Seth Johnson","17","1","991","04. Briggs Animal Jr.","0","","","","14.684","0","5","1264.254","3","89.225","78.678","27.763","9.75","0"
"Travis Sabatka","18","2","199","07. Briggs Animal 360","0","","","","16.015","0 Laps","5","1234.796","5","90.556","77.521","28.426","9.75","0"
"John Hublak","19","2","39","11. KPV Komet Senior","0","","","","16.398","55.558","3","1932.026","2","90.939","77.195","10.9","5.85","0"
"Cole Peschang","20","2","217","04. Briggs Animal Jr.","0","","","","18.144","0 Laps","5","1236.903","5","92.685","75.74","28.377","9.75","0"
"Jason Prilbyl","21","1","59","02. Junior Novice","0","","","","25.703","0","4","2901.546","3","100.244","70.029","9.678","7.8","0"
"Peter Johnson","22","1","54","09. Senior Super Heavy","0","","","","26.290","0","4","1231.955","4","100.831","69.621","22.793","7.8","0"
"Gary Palmer","23","5","4","15. G-125 Sprint","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Zirves","24","3","9","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Leonhardt","25","3","13","07. Briggs Animal 360","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Stan Odaffer","26","1","14","21. TAG Senior Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Parker","27","2","17","09. Senior Super Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Bridgeman","28","4","20","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Salak","29","5","23","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Bowe","30","2","25","17. Sprint Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry  Revely","31","3","27","17. Sprint Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Johnson","32","1","31","08. Sprint Briggs Animal","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stenz","33","4","40","17. Sprint Open","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Argiris","34","6","46","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patty Johnson","35","2","54","08. Sprint Briggs Animal","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","36","5","65","14. CIK 125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michelle Dean","37","4","66","07. Briggs Animal 360","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Poe","38","3","81","08. Sprint Briggs Animal","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nash Larson","39","4","88","08. Sprint Briggs Animal","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nash Larson","40","1","88","16. ICC 125 Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taylor Fenske","41","2","112","20. TAG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Parker","42","1","118","03. Sprint 2 Cycle Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Criss","43","1","119","18. Stock Honda","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Badgley","44","1","197","06. Briggs 206 Senior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Drumm","45","1","202","13. Piston Port Sprint","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Bruce","46","3","211","04. Briggs Animal Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Evans","47","5","216","07. Briggs Animal 360","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Starzyk","48","7","233","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Zirves","49","3","257","20. TAG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Malueg","50","4","305","04. Briggs Animal Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
