"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484131-20230512","Brasileiro 1.4","2023-05-12 13:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","Brasileiro 1.4","1073744324","4 Corrida","Race","2023-05-14 17:38:00 UTC","2023-05-14 18:34:47 UTC","PROVISIONAL","16","https://racehero.io/events/brasileiro-1-4-mbr-marcas-brasil-racing/results/1073744324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"DAVI OLIVEIRA (M)","17","11","41","A","16","10","0.499","","39.306","39.306","16","1326.806","10","81.577","134.95","132.756","48.928","0","SALVA RACING","ONIX","GM"
"RODRIGO MORENO","18","12","55","A","29","16","1.868","","41.174","41.174","16","1328.674","11","81.113","135.722","132.569","48.928","0","PACE CAR MOTORSPORT","ONIX","GM"
"JULIANO BASSANI","19","7","2","B","6","2","5.522","","46.696","30.95","16","1334.196","11","80.741","136.347","132.02","48.928","0","RS SPORTS TEAM","ETIOS ","TOYOTA"
"D. FUENTES/ R. SANDOVAL","20","13","25","A","9","7","1.753","","48.449","48.449","16","1335.949","3","80.711","136.398","131.847","48.928","1","RS SPORTS TEAM","ONIX","GM"
"EMERSON PARDINI","21","8","173","B","18","8","1.773","","50.222","34.476","16","1337.722","9","81.509","135.062","131.672","48.928","0","PACE CAR MOTORSPORT","ONIX","GM"
"NARCISO VERZA (M)","22","9","28","B","17","7","8.038","","58.260","42.514","16","1345.76","11","82.613","133.257","130.886","48.928","0","RICCO MOTORSPORT","ONIX","GM"
"L CARDOSO/J CARDOSO","23","10","12","B","26","12","0.624","","58.884","43.138","16","1346.384","11","81.526","135.034","130.825","48.928","0","CESINHA COMPETICOES","UP","VW"
"DAVI VIANA/ F LANCONI","24","14","36","A","28","15","0.448","","59.332","59.332","16","1346.832","9","81.604","134.905","130.782","48.928","0","STEELMOL / SYMTRAC","ONIX","GM"
"JULIO SANDINI","25","15","425","A","20","11","3.280","","1:02.612","1:02.612","16","1350.112","16","82.07","134.139","130.464","48.928","0","MANZONI COMPETIÇÕES","ONIX","GM"
"CLEITON/ JOAO PEDRO","26","16","128","A","30","17","0.151","","1:02.763","1:02.763","16","1350.263","12","81.795","134.59","130.449","48.928","0","PACE CAR MOTORSPORT","GOL","VW"
"MARCELINHO/WASHGNTON","27","11","979","B","21","10","11.467","","1:14.230","58.484","16","1361.73","4","82.987","132.657","129.351","48.928","0","RDS RACING","ONIX","GM"
"MARCOS PAIOLI (M)","28","17","96","A","12","8","2 Laps","","2 Laps","55.324","14","1342.824","12","80.546","136.677","114.775","42.812","0","ONIX","GM"
"BRUNA DIAS","29","12","52","B","19","9","2 Laps","","4 Laps","4 Laps","12","1023.7","3","83.185","132.341","129.047","36.696","1","RICCO MOTORSPORTS","ONIX","GM"
"EDUARDO P FERREIRA (M)","30","13","26","B","27","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RT RACING","GM","CELTA"
