"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743888","Treino Classificatório","Qualifying","2022-11-26 19:55:00 UTC","2022-11-26 19:04:39 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Levi","18","5","72","B","0","","0.060","","0.963","4:53.576","10","2115.188","7","82.084","133.283","51.723","30.39","0","Gol","Michael Levi dos Santos"
"Daniel Elias","19","14","77","A","11","11","0.020","","0.983","1:21.921","6","937.179","5","82.104","133.251","70.043","18.234","0","Celta","Danie Martinsl Elias"
"Cavalli","20","6","744","B","0","","0.016","","0.999","4:55.182","8","2116.794","3","82.12","133.225","41.347","24.312","0","Celta","Eduardo Cavalli"
"Jorginho/Gordinho","21","7","78","B","0","","0.012","","1.011","3:58.112","8","2059.724","7","82.132","133.205","42.493","24.312","0","Corsa","Jorge Fries/Bruno Fernandes"
"Luciano e Juliano Cardoso","22","8","12","B","0","","0.044","","1.055","4:51.949","10","2113.561","10","82.176","133.134","51.763","30.39","0","Onix","Luciano e Juliano Cardoso"
"Gui/Rodrigo (M)","23","15","66","A","12","12","0.052","","1.107","1:03.804","8","919.062","6","82.228","133.05","95.231","24.312","0","Celta","Luis Filgueiras/Rodrigo Moreno (M)"
"D. Possuelo","24","9","46","B","0","","0.019","","1.126","3:55.273","8","2056.885","6","82.247","133.019","42.551","24.312","0","Onix","Diego de Mello"
"Rodrigo Ribas/Preto","25","16","3","A","1","1","0.029","","1.155","1:21.363","7","936.621","6","82.276","132.972","81.765","21.273","0","Onix","Rodrigo Ribas/Paulo Flores"
"Mathias Valle","26","10","16","B","0","","0.052","","1.207","5.709","7","1827.321","2","82.328","132.888","41.91","21.273","0","Onix","Mathias do Valle"
"Ricardo Raimundo/Bruna Dias","27","11","52","B","0","","0.006","","1.213","3:59.641","10","2061.253","10","82.334","132.878","53.076","30.39","0","Onix","Ricardo Raimundo/Bruna Dias"
"Peter Tubarão","28","12","21","B","0","","0.024","","1.237","2:01.239","8","1942.851","1","82.358","132.84","45.049","24.312","0","Onix","Peter Gottschalk"
"Toco","29","13","29","B","0","","0.013","","1.250","4:43.506","7","2105.118","5","82.371","132.819","36.379","21.273","0","Corsa","Ademar Disconsi Jr"
"Diego Mariante","30","14","58","B","0","","0.015","","1.265","3:30.787","7","2032.399","1","82.386","132.794","37.681","21.273","0","Celta","Diego Mariante"
"Maninho","31","15","4","B","0","","0.085","","1.350","4:54.015","7","2115.627","6","82.471","132.658","36.199","21.273","0","Mobi","Augusto de Freitas"
"Alex Citron/Passarinho","32","17","1","A","5","5","0.008","","1.358","1:03.825","6","919.083","4","82.479","132.645","71.422","18.234","0","Ka","Alex de Souza/Leonardo Flores"
"Tody","33","16","522","B","0","","0.164","","1.522","4:00.68","8","2062.292","7","82.643","132.381","42.44","24.312","0","Celta","Gabriel Porto Vernieri"
"Da Cas","34","17","144","B","0","","0.057","","1.579","4:25.634","8","2087.246","7","82.7","132.29","41.932","24.312","0","Corsa","Filipe Costa"
"Gilmar/Alexsandre Schons (M)","35","18","110","A","15","15","0.031","","1.610","3 Laps","4","446.355","1","82.731","132.241","98.042","12.156","0","Onix","Gilmar/Alexsandre Schons (M)"
"Cesinha","36","18","17","B","0","","0.021","","1.631","3:56.321","8","2057.933","8","82.752","132.207","42.53","24.312","0","Onix","César Labrea"
"Tyson/Lucas Costa","37","19","7","B","0","","0.026","","1.657","3:55.655","8","2057.267","8","82.778","132.166","42.543","24.312","0","Celta","João Maggioni/Lucas Costa"
"Lazzari","38","20","26","B","0","","0.055","","1.712","3:56.392","7","2058.004","1","82.833","132.078","37.212","21.273","0","Onix","Eduardo Lazzari"
"Bassani","39","21","102","B","0","","0.012","","1.724","3:28.487","9","2030.099","3","82.845","132.059","48.502","27.351000000000003","0","Onix","Antonella Bassani"
"Fran/Icaro (M)","40","22","154","B","0","","0.252","","1.976","0 Laps","5","1660.452","3","83.097","131.658","32.944","15.195","0","Celta","Francisco Schons/Icaro Schons (M)"
"Willians Pinho/Porquinho","41","23","933","B","0","","0.164","","2.140","4:23.658","10","2085.27","1","83.261","131.399","52.465","30.39","0","Celta","Willians Pinho/Fabricio Coelho"
"Ewerson/Urbano (M)","42","24","25","B","0","","0.409","","2.549","4:18.37","10","2079.982","7","83.67","130.757","52.599","30.39","0","Onix","Ewerson Moreira/Urbano Silva (M)"
"Davi (M)","43","19","41","A","3","3","0.275","","2.824","52.222","4","907.48","4","83.945","130.328","48.223","12.156","0","Onix","Davi Oliveira (M)"
"W.Freitas/Escobar","44","20","38","A","0","","","","","7 Laps","0","98.704","0","0.0","0.0","0.0","0.0","0","Onix","Wanderson Freitas/Thiago Escobar"
