"Event ID","Event Name","Started At","Ended At"
"189-4616-2147484177-20221125","Camp Brasileiro de Turismo 1.4/Old Stock","2022-11-25 19:10:00 UTC","2022-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3444","5ª Etapa Turismo 1.4 BR/RS/Tarumã Historic Old Stock","4616","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","5ª Etapa Turismo 1.4 BR","1073743890","3º Treino Livre","Practice","2022-11-26 16:00:00 UTC","2022-11-26 15:51:38 UTC","PROVISIONAL","22","https://racehero.io/events/camp-brasileiro-de-turismo-1-4-old-stock/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Gianfratti","11","10","19","A","41","","0.146","","1.136","46:38.641","8","3044.918","2","82.245","133.022","28.744","24.312","0","Onix","Enzo Gianfratti"
"Messias","12","11","111","A","22","","0.063","","1.199","26:13.044","3","1819.321","3","82.308","132.92","18.04","9.117","0","Onix","Thiago Messias"
"Rodrigo Ribas/Preto","13","12","3","A","2","2","0.034","","1.233","11:39.242","6","945.519","5","82.342","132.865","69.425","18.234","0","Onix","Rodrigo Ribas/Paulo Flores"
"Arthur Frantz","14","2","595","B","29","","0.014","","1.247","7:42.122","16","2719.136","13","82.356","132.843","64.376","48.624","0","Celta","Arthur Frantz"
"Daniel Elias","15","13","77","A","18","","0.013","","1.260","27:53.89","9","1920.167","4","82.369","132.822","51.279","27.351000000000003","0","Celta","Danie Martinsl Elias"
"Jorginho/Gordinho","16","3","78","B","27","","0.015","","1.275","5 Laps","7","1867.782","7","82.384","132.798","41.002","21.273","0","Corsa","Jorge Fries/Bruno Fernandes"
"Marcos Paioli (M)","17","14","96","A","10","7","0.001","","1.276","30:27.399","14","2073.676","13","82.385","132.796","73.862","42.546","0","Onix","Marcos Paioli (M)"
"Peter Tubarão","18","4","21","B","11","4","0.096","","1.372","2:51.996","14","2429.01","9","82.481","132.641","63.057","42.546","0","Onix","Peter Gottschalk"
"Luciano e Juliano Cardoso","19","5","12","B","28","","0.022","","1.394","5:51.942","15","2608.956","7","82.503","132.606","62.901","45.585","0","Onix","Luciano e Juliano Cardoso"
"Mathias Valle","20","6","16","B","0","","0.083","","1.477","3 Laps","9","1944.987","2","82.586","132.473","50.624","27.351000000000003","0","Onix","Mathias do Valle"
"W.Freitas/Escobar","21","15","38","A","7","4","0.018","","1.495","43:37.498","21","2863.775","21","82.604","132.444","80.226","63.819","0","Onix","Wanderson Freitas/Thiago Escobar"
"Cesinha","22","7","17","B","21","","0.143","","1.638","3 Laps","9","1968.95","2","82.747","132.215","50.008","27.351000000000003","0","Onix","César Labrea"
"Gui (M)","23","16","66","A","37","","0.003","","1.641","47:17.828","15","3084.105","5","82.75","132.21","53.21","45.585","0","Celta","Luis Guilherme Filgueiras (M)"
"Levi","24","8","72","B","34","","0.019","","1.660","3 Laps","9","2104.725","3","82.769","132.18","46.782","27.351000000000003","0","Gol","Michael Levi dos Santos"
"Da Cas","25","9","144","B","19","","0.042","","1.702","4:50.172","15","2547.186","6","82.811","132.113","64.426","45.585","0","Corsa","Filipe Costa"
"Diego Mariante","26","10","58","B","5","2","0.185","","1.887","8 Laps","4","459.329","4","82.996","131.818","95.273","12.156","0","Celta","Diego Mariante"
"Ricardo Raimundo/Bruna Dias","27","11","52","B","34","","0.093","","1.980","3 Laps","9","2214.238","9","83.089","131.671","44.468","27.351000000000003","0","Onix","Ricardo Raimundo/Bruna Dias"
"Gilmar/Alexsandre Schons (M)","28","17","110","A","24","","0.015","","1.995","40:44.851","18","2691.128","6","83.104","131.647","73.176","54.702000000000005","0","Onix","Gilmar/Alexsandre Schons (M)"
"Toco","29","12","29","B","26","","0.031","","2.026","5 Laps","7","2122.041","7","83.135","131.598","36.089","21.273","0","Corsa","Ademar Disconsi Jr"
"Lazzari","30","13","26","B","4","1","0.036","","2.062","11:47.249","10","2964.263","2","83.171","131.541","36.908","30.39","0","Onix","Eduardo Lazzari"
"Maninho","31","14","4","B","35","","0.009","","2.071","13:05.731","19","3042.745","16","83.18","131.527","68.316","57.741","0","Mobi","Augusto de Freitas"
"D. Possuelo","32","15","46","B","38","","0.069","","2.140","7 Laps","5","1971.676","5","83.249","131.418","27.744","15.195","0","Onix","Diego de Mello"
"Guilherme Pozzi","33","16","711","B","6","3","0.046","","2.186","12:49.957","17","3026.971","15","83.295","131.345","61.443","51.663000000000004","0","HB20","Guilherme Pozzi Pinto"
"Willians Pinho","34","17","933","B","13","","0.023","","2.209","12:09.932","22","2986.946","11","83.318","131.309","80.58","66.858","0","Celta","Willians Pinho"
"Tody","35","18","522","B","22","","0.014","","2.223","4:04.454","11","2501.468","7","83.332","131.287","48.11","33.429","0","Celta","Gabriel Porto Vernieri"
"Ewerson (M)","36","19","25","B","32","","0.145","","2.368","12:59.088","17","3036.102","10","83.477","131.059","61.258","51.663000000000004","0","Onix","Ewerson Moreira (M)"
"Bernardo Athaide","37","20","138","B","20","","0.075","","2.443","56.426","14","2313.44","10","83.552","130.941","66.207","42.546","0","Onix","Bernardo Athaide"
"Alex Citron/Passarinho","38","18","1","A","30","","0.270","","2.713","10:22.759","3","869.036","3","83.822","130.519","37.767","9.117","0","Ka","Alex de Souza/Leonardo Flores"
"Davi (M)","39","19","41","A","31","","0.451","","3.164","34:43.909","11","2330.186","8","84.273","129.821","51.646","33.429","0","Onix","Davi Oliveira (M)"
"Fran/Icaro (M)","40","21","154","B","0","","0.303","","3.467","2 Laps","10","2062.915","3","84.576","129.356","53.034","30.39","0","Celta","Francisco Schons/Icaro Schons (M)"
"Fabiano Cardoso/Fernando Jr","41","20","6","A","26","","","","","25:07.554","4","1753.831","0","0.0","0.0","24.952","12.156","0","Onix","Fabiano Cardoso/Fernando Jr"
