"Event ID","Event Name","Started At","Ended At"
"258-502-2147483738-20211002","Pittsburg Enduros","2021-10-02 12:30:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"71","Pittsburgh International Race Compl","502","Full Course","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","Saturday 8 Hour","1073741886","Saturday 8 Hour","Race","2021-10-02 12:30:00 UTC","2021-10-02 20:21:25 UTC","PROVISIONAL","179","https://racehero.io/events/pittsburg-enduros/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paddock Saboteurs 1997 Nissan 200SX SE-R (Green)","26","4","765","B","52","9","1 Lap","","20 Laps","17 Laps","159","26161.274","79","128.175","78.642","61.263","445.2","9"
"Beer Money Wasted 1995 BMW 325 (White)","27","10","456","C","32","11","1 Lap","","21 Laps","51.846","158","26160.462","103","135.215","74.548","60.88","442.4","5"
"HART 1999 Honda Civic (White/Red/Black)","28","9","563","A","46","12","4 Laps","","25 Laps","20 Laps","154","26155.074","23","129.746","77.69","59.351","431.2","5"
"Team Sterm 1991 BMW 318iS (Orange)","29","10","449","A","30","9","2 Laps","","27 Laps","7.354","152","26241.322","62","132.144","76.28","58.387","425.59999999999997","7"
"EC-Grit N Grind Racing 2001 BMW 330CI (Silver)","30","6","666","EC","26","6","2 Laps","","29 Laps","28 Laps","150","26162.216","125","126.926","79.416","57.793","420.0","8"
"Continuous Rotation Racing 1990 mazda miata (yellow)","31","11","173","A","51","15","1 Lap","","30 Laps","0.747","149","26234.715","121","129.146","78.051","57.249","417.2","7"
"EC-Braking Bad 1993 Chevrolet Camaro (White)","32","7","370","EC","10","3","3 Laps","","33 Laps","32 Laps","146","22376.791","6","123.021","81.937","65.768","408.79999999999995","5"
"Red Pony II 2002 Ford Mustang (Red)","33","11","254","C","23","5","10 Laps","","43 Laps","46.578","136","26155.194","123","139.068","72.483","52.413","380.79999999999995","8"
"Invader Zim 1983 Mazda Rx7 (Green)","34","5","643","B","12","3","3 Laps","","46 Laps","43 Laps","133","25676.898","20","136.867","73.648","52.212","372.4","7"
"EC-krueger tuned racing 1993 volvo 940 (blue)","35","8","940","EC","11","4","1 Lap","","47 Laps","46 Laps","132","22957.812","27","123.807","81.417","57.957","369.59999999999997","8"
"Rhinoceros Racing 1993 Ford Mustang (Red)","36","1","288","D","24","1","7 Laps","","54 Laps","0","125","26210.544","32","130.284","77.369","48.072","350.0","13"
"EC-Octane Racing 1987 Porsche 944 S (Red)","37","9","153","EC","9","2","3 Laps","","57 Laps","56 Laps","122","22978.15","19","122.488","82.294","53.519","341.59999999999997","11"
"WIP Racing 2000 Ford Mustang (Green)","38","12","545","C","14","2","5 Laps","","62 Laps","52.08","117","26160.696","105","130.389","77.307","45.081","327.59999999999997","7"
"Wittenauer Motorsports 2008 Mini Cooper (Blue)","39","12","732","A","7","3","5 Laps","","67 Laps","62 Laps","112","17478.476","34","130.17","77.437","64.591","313.59999999999997","3"
"All Rhodes Racing 1984 BMW E30 (Orange)","40","13","595","A","48","13","2 Laps","","69 Laps","2.293","110","26236.261","27","133.999","75.224","42.262","308.0","5"
"Karlnoski-Roessel Racing 1989 Honda CRX (Orange/Black)","41","14","56","A","8","4","7 Laps","","76 Laps","6.477","103","26240.445","41","130.957","76.972","39.566","288.4","8"
"Money Shift Racing 1994 Honda Civic (Black/Green)","42","6","502","B","1","1","16 Laps","","92 Laps","89 Laps","87","13230.386","26","125.153","80.541","66.284","243.6","3"
"The Banana Splits 1998 BMW 325i (Blue Yellow Red)","43","13","170","C","31","10","3:31:09.420","","92 Laps","92 Laps","87","25899.806","27","123.877","81.371","33.86","243.6","8"
"Bush Boys 1991 Mazda Miata (Black)","44","15","809","A","50","14","3 Laps","","95 Laps","90 Laps","84","17140.082","28","128.507","78.439","49.4","235.2","9"
"Redi Imports Racing 2001 HONDA CIVIC (RED)","45","7","585","B","5","2","8 Laps","","103 Laps","100 Laps","76","12151.313","22","125.322","80.433","63.045","212.79999999999998","2"
"Red barn racing 2004 Mini Cooper (Grey)","46","8","253","B","35","6","1 Lap","","104 Laps","12.509","75","26238.122","33","126.876","79.448","28.813","210.0","4"
"Team 856 1994 Ford Escort GT (Blue)","47","16","856","A","54","","2 Laps","","106 Laps","101 Laps","73","21201.656","37","136.644","73.768","34.707","204.39999999999998","3"
"Precision Guesswork 1995 Mercury Grand Marquis (Blue)","48","2","916","D","47","2","19 Laps","","125 Laps","71 Laps","54","9129.084","5","133.727","75.377","59.625","151.2","3"
"Team Sahlen Ketchup 1999 Porsche Boxster (Red/Black)","49","14","942","C","41","16","8 Laps","","133 Laps","133 Laps","46","7057.302","22","122.63","82.198","65.702","128.79999999999998","3"
"Well Lubricated Racing Boxster 1998 Porsche Boxster (Black)","50","15","478","C","53","","23 Laps","","156 Laps","1:01.728","23","26170.344","19","132.422","76.12","8.859","64.39999999999999","8"
"More Champ than Chump 1993 BMW 325 (white-ish)","51","16","88","C","33","12","6 Laps","","162 Laps","1:44.127","17","26212.743","4","127.717","78.924","6.537","47.599999999999994","1"
"C-137 Racing 1997 Dodge Neon ACR (Purple)","52","9","727","B","21","5","6 Laps","","168 Laps","165 Laps","11","1535.395","6","133.981","75.235","72.216","30.799999999999997","0"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","53","17","918","C","27","7","3 Laps","","171 Laps","171 Laps","8","1095.787","4","128.833","78.241","73.591","22.4","0"
"Hipster Racing 1996 BMW E36 (Green)","54","18","528","C","38","14","2 Laps","","173 Laps","173 Laps","6","841.381","5","129.614","77.769","71.882","16.799999999999997","0"
