"Event ID","Event Name","Started At","Ended At"
"99-113-2147483723-20181129","WRL US ENDURANCE CHAMPIONSHIP 2018","2018-11-30 14:00:00 UTC","2018-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","World Racing League USEC","1073741905","World Racing League USEC Sunday","Race","2018-12-02 14:00:00 UTC","2018-12-02 22:00:00 UTC","PROVISIONAL","165","https://racehero.io/events/wrl-us-endurance-championship-2018/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Bucketlist Racing","11","5","551","GP1","27","12","","","7 Laps","1:57.701","158","29070.342","81","160.479","76.877","67.054","541.466","0","1999 Porsche","Boxster White","Boxster White","1999 Porsche"
"Team LMR","12","2","105","GP2","43","10","","","8 Laps","2 Laps","157","29015.695","89","160.872","76.69","66.755","538.039","0","1993 BMW","M3 White","M3 White","1993 BMW"
"Team Barron","13","1","46","GP3","58","10","","","8 Laps","0","157","29037.911","24","164.358","75.063","66.704","538.039","0","1999 Mazda","Miata White","1999 Mazda","Miata White"
"Nulite","14","3","727","GP2","39","6","","","9 Laps","3 Laps","156","28970.622","17","159.859","77.176","66.433","534.612","0","1999 Porsche","Boxster Green","Boxster Green","1999 Porsche"
"Code Brown Racing","15","6","322","GP1","30","15","","","9 Laps","1:01.377","156","29014.018","109","162.255","76.036","66.334","534.612","0","2004 Porsche","Boxster Black/Orange","Boxster Black/Orange","2004 Porsche"
"Casey Carden Motorsports","16","2","213","GP3","59","11","","","9 Laps","1 Lap","156","29037.251","108","164.09","75.186","66.28","534.612","0","2008 Mazda","Miata Grey","Miata Grey","Miata Grey"
"Laminar Interactive","17","3","93","GP3","50","3","","","9 Laps","8.27","156","29046.181","32","165.933","74.35","66.26","534.612","0","1995 Mazda","Miata Red","Miata Red","1995 Mazda"
"Slipstream-racing.com","18","4","20","GP2","46","13","","","10 Laps","4 Laps","155","28941.006","11","159.301","77.446","66.075","531.185","0","2016 Mazda","Miata blue / orange","Miata blue / orange","2016 Mazda"
"50 Shades of Blue Racing","19","4","523","GP3","64","16","","","10 Laps","2 Laps","155","28942.909","120","163.693","75.368","66.07","531.185","0","1990 Mazda","Miata Blue","Miata Blue","1990 Mazda"
"Vector","20","6","58","GTO","44","","","","10 Laps","21.026","155","28947.074","125","157.751","78.207","66.061","531.185","0","2005 Porsche","997 Black/Gold","997 Black/Gold","2005 Porsche"
"Minions in Charge","21","5","234","GP3","53","5","","","10 Laps","2 Laps","155","28969.681","18","164.952","74.793","66.009","531.185","0","1994 Mazda","Miata Yellow/Purple","Miata Yellow/Purple","1994 Mazda"
"Rotek Racing","22","6","17","GP3","56","8","","","10 Laps","2 Laps","155","28989.309","149","163.321","75.54","65.965","531.185","0","2017 Toyota","86 Red/ White","86 Red/ White","2017 Toyota"
"EnduroWerks","23","7","92","GP1","31","16","","","10 Laps","2:17.798","155","29090.439","31","163.708","75.361","65.735","531.185","0","1998 BMW","M3 Black","M3 Black","1998 BMW"
"RER","24","7","09","GP3","55","7","","","12 Laps","4 Laps","153","28976.711","51","167.427","73.687","65.142","524.331","0","1990 Mazda","Miata red","Miata red","1990 Mazda"
"Pontini Racing","25","8","258","GP3","48","1","","","12 Laps","4 Laps","153","29009.504","21","166.001","74.32","65.068","524.331","0","1999 Pontiac","Firebird White","Firebird White","1999 Pontiac"
"Corley Racing","26","9","11","GP3","52","4","","","12 Laps","40.582","153","29078.493","34","166.441","74.124","64.914","524.331","0","1994 Mazda","Miata Red","Miata Red","1994 Mazda"
"Pablo Escobar Racing","27","8","078","GP1","28","13","","","13 Laps","9 Laps","152","28935.143","29","164.786","74.868","64.809","520.904","0","1997 Porsche","Boxter Arena red","Boxter Arena red","1997 Porsche"
"Los Peligrosos","28","1","668","GP4","70","1","","","13 Laps","0","152","29067.447","29","166.145","74.256","64.514","520.904","0","1990 Mazda","Miata Blue","Miata Blue","1990 Mazda"
"Thing 3 Racing MiataHubs.com #66","29","9","66","GP1","32","17","","","13 Laps","2:09.637","152","29082.278","20","157.696","78.234","64.481","520.904","0","1995 Mazda","Miata Blue / Black","Miata Blue / Black","1995 Mazda"
"Blue Rocket","30","10","960","GP3","54","6","","","14 Laps","6 Laps","151","28963.114","19","166.447","74.121","64.32","517.477","0","1997 Mazda","Miata Blue","Miata Blue","1997 Mazda"
"TOMAK","31","2","30","GP4","77","7","","","14 Laps","1 Lap","151","29027.642","140","166.861","73.937","64.177","517.477","0","1990 Mazda","Miata Black","Miata Black","1990 Mazda"
"Allosaurus","32","10","718","GP1","26","11","","","16 Laps","12 Laps","149","28927.134","38","162.034","76.14","63.547","510.623","0","1996 Chevy","Camaro Black","Camaro Black","1996 Chevy"
"Matt Connolly Motorsports","33","11","210","GP1","29","14","","","17 Laps","20.189","148","28972.83","11","161.796","76.252","63.021","507.196","0","2001 BMW","330 Silver","330 Silver","2001 BMW"
"Burnt Ends Endurance Racing","34","11","133","GP3","66","18","","","17 Laps","9 Laps","148","28998.761","138","170.068","72.543","62.965","507.196","0","1997 Mazda","Miata Red","Miata Red","1997 Mazda"
"Ronnie Phelps Motorsports","35","5","777","GP2","42","9","","","17 Laps","11 Laps","148","29054.909","14","158.654","77.762","62.843","507.196","0","1993 BMW","E36 White/Orange","E36 White/Orange","1993 BMW"
"PC Racing","36","7","88","GTO","17","14","","","18 Laps","2:07.102","147","29053.15","97","152.493","80.903","62.422","503.769","0","1995 BMW","M3 White","M3 White","1995 BMW"
"NRG Racing","37","12","29","GP3","69","21","","","19 Laps","11 Laps","146","29017.166","21","171.815","71.805","62.075","500.342","0","1986 Porsche","944 Red / Silver","944 Red / Silver","1986 Porsche"
"Shiela and the Sheiks","38","13","051","GP3","65","17","","","20 Laps","12 Laps","145","28985.156","14","165.92","74.356","61.718","496.915","0","1999 Mazda","Miata White","Miata White","1999 Mazda"
"Whiskey Throttle Performance Group","39","3","54","GP4","45","","","","23 Laps","10 Laps","142","28988.593","20","172.665","71.452","60.434","486.634","0","1993 Ford","Mustang Blue/White","Mustang Blue/White","1993 Ford"
"ESTEIN Racing Corporation","40","12","660","GP1","33","18","","","23 Laps","55.775","142","29008.416","130","169.488","72.791","60.392","486.634","0","1997 Porsche","Boxster Orange","Boxster Orange","1997 Porsche"
"Pmwmotorsport","41","6","058","GP2","51","15","","","23 Laps","17 Laps","142","29045.596","97","173.276","71.2","60.315","486.634","0","1989 BMW","325 Blue/white","325 Blue/white","1989 BMW"
"M3THOD Motorworks","42","7","116","GP2","40","7","","","26 Laps","20 Laps","139","28940.01","139","163.81","75.314","59.256","476.353","0","1995 BMW","M3 Grey","M3 Grey","1995 BMW"
"Red Mist Racing","43","13","0021","GP1","14","2","","","51 Laps","47 Laps","114","28943.78","26","158.458","77.858","48.592","390.678","0","1996 BMW","328i Red","328i Red","1996 BMW"
"Fine Sausage Racing","44","8","41","GP2","41","8","","","54 Laps","48 Laps","111","29058.065","53","161.531","76.377","47.127","380.397","0","1996 BMW","328IS Black","328IS Black","1996 BMW"
"Black Armor Racing","45","4","08","GP4","73","3","","","98 Laps","85 Laps","67","29015.508","12","175.996","70.099","28.488","229.609","0","2011 Mazda","2 Silver","2 Silver","2011 Mazda"
"Team Hoser","46","5","99","GP4","46","","","","137 Laps","124 Laps","28","29036.498","23","184.471","66.879","11.897","95.956","0","1994 Mazda","Miata Red","Miata Red","1994 Mazda"
"Split 5 Ways","47","14","215","GP1","20","5","","","DNF","12 Laps","149","27500.769","15","159.063","77.562","66.843","510.623","0","2003 BMW","330ci Silver","330ci Silver","2003 BMW"
"greydesignbuild.com","48","15","94","GP1","21","6","","","DNF","35 Laps","126","27843.378","13","157.181","78.49","55.83","431.802","0","1997 BMW","M3 Black","M3 Black","1997 BMW"
"Shocker","49","16","305","GP1","16","3","","","DNF","37 Laps","124","23975.784","91","161.703","76.295","63.807","424.948","0","2001 Porsche","Boxster White","Boxster White","2001 Porsche"
"Clown Shoe Motorsports","50","9","32","GP2","37","4","","","DNF","42 Laps","117","21725.778","14","158.299","77.936","66.44","400.959","0","1998 BMW","M3 Black","M3 Black","1998 BMW"
"Team 43","51","6","43","GP4","76","6","","","DNF","38 Laps","114","22919.886","23","169.435","72.814","61.363","390.678","0","1993 Mazda","Miata Red","Miata Red","1993 Mazda"
"Go Fish","52","8","100","GTO","9","9","","","DNF","54 Laps","111","21748.158","10","159.708","77.248","62.968","380.397","0","2013 Ford","Mustang White","Mustang White","2013 Ford"
"Saltines and Beans","53","14","33","GP3","63","15","","","DNF","50 Laps","107","22086.737","14","170.838","72.216","59.768","366.689","0","1999 Mazda","Miata Black and Blue","Miata Black and Blue","1999 Mazda"
"Witchdoctor Motorsports","54","7","713","GP4","75","5","","","DNF","46 Laps","106","22161.075","57","172.575","71.489","59.011","363.262","0","1989 Chevrolet","Camaro White","Camaro White","1989 Chevrolet"
"Team ACP","55","9","22","GTO","5","5","","","DNF","64 Laps","101","18050.04","94","155.867","79.152","69.033","346.127","0","2016 BMW","M235R White","M235R White","2016 BMW"
"Nine Four Motorsports","56","10","994","GP2","44","11","","","DNF","61 Laps","98","18102.755","92","162.784","75.789","66.788","335.846","0","2001 Lexus","IS300 Blue","IS300 Blue","2001 Lexus"
"Tuttle Motor Sports","57","10","108","GTO","12","11","","","DNF","74 Laps","91","19597.838","16","158.702","77.738","57.286","311.857","0","1997 Mitsubishi","Eclipse orange","Eclipse orange","1997 Mitsubishi"
"IDB Racing","58","11","046","GP2","47","14","","","DNF","69 Laps","90","16778.491","50","163.685","75.372","66.177","308.43","0","1997 BMW","M3 Black","M3 Black","1997 BMW"
"Chris Taylor Racing Services","59","8","63","GP4","74","4","","","DNF","63 Laps","89","25605.628","53","163.944","75.253","42.882","305.003","0","2014 Ford","Fiesta Red/White","Fiesta Red/White","2014 Ford"
"Team Hoser","60","15","98","GP3","61","13","","","DNF","73 Laps","84","27132.508","18","167.117","73.824","38.195","287.868","0","1999 Mazda","Miata Green","Miata Green","1999 Mazda"
"G Speed","61","11","28","GTO","1","1","","","DNF","90 Laps","75","16631.819","8","149.829","82.342","55.634","257.025","0","2004 Chevrolet","C5 Red","C5 Red","2004 Chevrolet"
"Topp Racing","62","12","56","GTO","7","7","","","DNF","92 Laps","73","12368.213","42","153.249","80.504","72.817","250.171","0","2003 BMW","M3 White","M3 White","2003 BMW"
"Phenix","63","13","066","GTO","8","8","","","DNF","92 Laps","73","12501.315","22","153.291","80.482","72.042","250.171","0","2016 BMW","M235i Racing White","M235i Racing White","2016 BMW"
"Tyler Cooke Racing","64","17","0046","GP1","24","9","","","DNF","89 Laps","72","12490.585","12","154.795","79.7","71.116","246.744","0","2002 BMW","330ci Black","330ci Black","2002 BMW"
"Drake Motorsports Racing","65","16","70","GP3","83","","","","DNF","85 Laps","72","14798.179","70","165.541","74.527","60.026","246.744","0","2006 Mazda","Miata Silver/red","Miata Silver/red","2006 Mazda"
"Bahnstormer Racing","66","12","147","GP2","36","3","","","DNF","93 Laps","66","11522.691","18","155.604","79.286","70.665","226.182","0","1989 BMW","325is Blue","325is Blue","1989 BMW"
"SideTrack Racing","67","17","19","GP3","67","19","","","DNF","92 Laps","65","15297.511","18","167.759","73.541","52.421","222.755","0","2000 Ford","Escort Black","Escort Black","2000 Ford"
"Race 414","68","13","021","GP2","45","12","","","DNF","97 Laps","62","14370.709","48","165.379","74.6","53.227","212.474","0","2010 Mazda","Miata Blue/White","Miata Blue/White","2010 Mazda"
"Auto-Spec Racing","69","18","21","GP3","49","2","","","DNF","96 Laps","61","23016.032","35","166.239","74.214","32.698","209.047","0","1993 Mazda","Miata Silver","Miata Silver","1993 Mazda"
"Casey Carden Motorsports","70","19","214","GP3","60","12","","","DNF","100 Laps","57","10312.3","18","166.427","74.13","68.192","195.339","0","2008 Mazda","Miata Grey Orange","Miata Grey","Miata Grey"
"Miller MotorSports","71","9","97","GP4","72","2","","","DNF","95 Laps","57","11691.692","25","174.559","70.676","60.147","195.339","0","1984 Porsche","944 White","944 White","1984 Porsche"
"Team ACP","72","14","38","GTO","6","6","","","DNF","117 Laps","48","15245.415","9","155.528","79.325","38.844","164.496","0","1994 BMW","M3 White Valvoline","M3 White Valvoline","1994 BMW"
"Twisted shifter","73","18","877","GP1","22","7","","","DNF","116 Laps","45","8170.322","34","161.713","76.291","67.95","154.215","0","1999 Porsche","Boxster White","Boxster White","1999 Porsche"
"Lone Star Racing","74","20","80","GP3","71","22","","","DNF","113 Laps","44","8021.898","16","167.003","73.874","67.669","150.788","0","1989 BMW","325iX Grey","325iX Grey","1989 BMW"
"Vector","75","21","24","GP3","62","14","","","DNF","128 Laps","29","5467.069","16","167.761","73.54","65.443","99.383","0","1987 Porsche","924S Black","924S Black","1987 Porsche"
"Trackjunkies.Org","76","22","15","GP3","68","20","","","DNF","131 Laps","26","5046.78","14","165.896","74.367","63.559","89.102","0","1999 Mazda","Miata Gray","Miata Gray","1999 Mazda"
"Haas' Garage","77","10","112","GP4","78","8","","","DNF","127 Laps","25","5805.471","19","176.128","70.047","53.127","85.675","0","1990 Honda","Civic Black","Civic Black","1990 Honda"
"White Lightning","78","23","771","GP3","57","9","","","DNF","137 Laps","20","3929.033","18","167.683","73.575","62.8","68.54","0","1994 Mazda","Miata Green","Miata Green","1994 Mazda"
"Choice Racing","79","15","511","GTO","13","12","","","DNF","147 Laps","18","3519.924","8","150.549","81.948","63.089","61.686","0","2004 BMW","M3 Dark Blue","M3 Dark Blue","2004 BMW"
"Big Mission Motorsports","80","19","336","GP1","11","1","","","DNF","155 Laps","6","3561.038","6","160.652","76.795","20.787","20.562","0","1997 BMW","M3 Blue","M3 Blue","1997 BMW"
"Amigos de Colorado","81","16","0","GTO","15","13","","","DNF","162 Laps","3","572.307","2","167.615","73.604","64.671","10.281","0","2010 Porsche","Cayman Red/White/Blue","Cayman Red/White/Blue","2010 Porsche"
"Scuderia Shadetree","82","14","51","GP2","38","5","","","DNF","157 Laps","2","459.654","1","173.489","71.112","53.68","6.854","0","2015 Subaru","BRZ Blue","BRZ Blue","2015 Subaru"
"Noesis","83","15","12","GP2","35","2","","","DNF","158 Laps","1","270.723","1","161.177","76.544","45.571","3.427","0","2015 Mazda","Miata Blue/White","Miata Blue/White","2015 Mazda"
