"Event ID","Event Name","Started At","Ended At"
"2405-3359-2147485293-20231001","KLUČENICKÁ ROZETA 2023","2023-10-01 08:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2516","Klučenice","3359","Klučenice","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485298","Fichtl","1073746885","Trénink","Practice","2023-10-01 08:00:00 UTC","2023-10-01 09:01:30 UTC","PROVISIONAL","11","https://racehero.io/events/klucenicka-rozeta-2023/results/1073746885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KUBÍSKA","11","1","35","KLASIK","42","","1.731","","21.679","0","4","3132.431","2","178.484","50.425","11.493","10.0","0","JAWA 50","2002","HYHÒA RACING / GABRIELKA"
"VOJTÌCH PETRÁŠ","12","10","20","SPECIÁL","34","","0.995","","22.674","1 Lap","2","1539.786","2","179.479","50.145","11.69","5.0","0","JAWA 23","2001","NUZÍN"
"JAN LORENC","13","11","25","SPECIÁL","1","","1.046","","23.720","-2 Laps","5","1848.776","5","180.525","49.855","24.34","12.5","0","JAWA 50","1990","ONDRASH GARAGE / MARTÍNKOVICE"
"ZDENÌK PICKA","14","12","58","SPECIÁL","27","","2.151","","25.871","12:32.458","5","3109.143","5","182.676","49.268","14.473","12.5","0","JAWA 50","1958","HOSTIVICE"
"DAVID ŠÍN","15","13","77","SPECIÁL","41","","0.417","","26.288","6:57.546","2","2774.231","2","183.093","49.155","6.488","5.0","0","JAWA 50","1978","ØEÈANY NAD LABEM"
"JOSEF MOŠNIÈKA","16","2","63","DÌTI","7","","2.636","","28.924","3 Laps","5","1392.557","5","185.729","48.458","32.315","12.5","0","YAMAHA 85","2009","PØEDBOØICE"
"MATÌJ DUBSKÝ","17","3","99","DÌTI","11","","4.028","","32.952","6:38.488","8","1963.362","6","189.757","47.429","36.672","20.0","0","2009"
"MARTIN OUHEL","18","2","6","KLASIK","39","","0.661","","33.613","2 Laps","2","2368.925","2","190.418","47.264","7.598","5.0","0","JAWA 50","2004","RODINOV"
"PAVEL VESTFÁL","19","14","94","SPECIÁL","40","","1.448","","35.061","5:00.976","2","2657.661","2","191.866","46.908","6.773","5.0","0","JAWA 50","1991","BARANA RACING / BEZDÌDOVICE"
"JAN ŠTÌPÁNEK","20","15","14","SPECIÁL","12","","3.788","","38.849","-2 Laps","5","1786.411","2","195.654","46.0","25.19","12.5","0","JAWA 50","1985","OUBÌNICE"
"VOJTÌCH KRAUS","21","4","33","DÌTI","5","","0.842","","39.691","19:02.311","10","2707.185","6","196.496","45.802","33.245","25.0","0","2009","DOBØ͊"
"FILIP STEHLÍK","22","3","30","KLASIK","30","","0.300","","39.991","2 Laps","2","1233.707","2","196.796","45.733","14.59","5.0","0","JAWA 50","FICHTL GANG KLUÈENICE"
"LUBOŠ ØEZNÍK st.","23","4","7","KLASIK","28","","1.293","","41.284","2 Laps","2","1233.137","2","198.089","45.434","14.597","5.0","0","JAWA 23","1970","FICHTL GANG KLUÈENICE"
"FRANTIŠEK KOPECKÝ","24","5","91","KLASIK","44","","0.170","","41.454","3:17.864","2","3330.295","2","198.259","45.395","5.405","5.0","0","JAWA 23","1991","STRAKONICE"
"JIØÍ BROUSIL","25","1","62","50+","2","","0.392","","41.846","0","11","2228.684","10","198.651","45.306","44.421","27.5","0","JAWA 23","1954","PÍSEK"
"MAREK PODLEŠÁK","26","6","12","KLASIK","18","","3.229","","45.075","13.384","3","3145.815","3","201.88","44.581","8.583","7.5","0","JAWA 23","2000","STRAKONICE"
"RADEK HOVORKA","27","2","66","50+","3","","3.999","","49.074","7 Laps","4","881.033","3","205.879","43.715","40.861","10.0","0","JAWA 23","1970","FICHTL GANG KLUÈENICE"
"JOSEF KULAS","28","3","11","50+","31","","0.350","","49.424","9 Laps","2","1256.459","2","206.229","43.641","14.326","5.0","0","JAWA 50","VOLTÝØOV"
"FRANTIŠEK PETØÍK","29","4","5","50+","6","","0.328","","49.752","9 Laps","2","466.872","2","206.557","43.572","38.554","5.0","0","JAWA 50","1964","FICHTL GANG KLUÈENICE"
"TOMÁŠ PETØÍK","30","7","8","KLASIK","4","","6.704","","56.456","2 Laps","2","462.83","2","213.261","42.202","38.891","5.0","0","JAWA 50","1986","FICHTL GANG KLUÈENICE"
"JAKUB KRAUSE","31","5","78","DÌTI","14","","9.930","","1:06.386","28:30.257","9","3275.131","8","223.191","40.324","24.732","22.5","0","2017","LIŠOV"
"PAVEL VESTFÁL","32","8","46","KLASIK","36","","2.965","","1:09.351","2 Laps","2","1776.181","2","226.156","39.796","10.134","5.0","0","JAWA 50","1991","BARANA RACING / BEZDÌDOVICE"
"FRANTIŠEK VOTRUBA","33","5","19","50+","16","","5.919","","1:15.270","8 Laps","3","1603.468","2","232.075","38.781","16.839","7.5","0","JAWA 50","1964","POÈEPICE"
"JOSEF JAHODA","34","9","88","KLASIK","25","","1.521","","1:16.791","-3 Laps","7","2765.002","5","233.596","38.528","22.785","17.5","0","JAWA 50","2008","JJ RACING / VELENICE"
"JIØÍ ÈAPEK","35","10","97","KLASIK","35","","6.865","","1:23.656","1 Lap","3","2015.415","3","240.461","37.428","13.397","7.5","0","JAWA 21","2002","MGZPS / OSLOV"
"JAN TÙMA","36","11","16","KLASIK","17","","1:01.363","","2:25.019","2 Laps","2","941.066","2","301.824","29.819","19.127","5.0","0","JAWA 21","1995","TÙMA RACING / SLAPY U TÁBORA"
"MILAN SOMMER","37","12","57","KLASIK","10","","","","","3 Laps","1","422.459","0","0.0","0.0","21.304","2.5","0","JAWA 50","1995","BARANA RACING / BEZDÌDOVICE"
"FRANTIŠEK ŠTURMA","38","13","13","KLASIK","20","","","","","3 Laps","1","739.313","0","0.0","0.0","12.173","2.5","0","JAWA 23","1990","VACOV"
"VLASTIMIL PETRÁŠ","39","14","10","KLASIK","21","","","","","3 Laps","1","762.448","0","0.0","0.0","11.804","2.5","0","JAWA 50","1973","NUZÍN / ÈESTICE"
"ALEŠ TÙMA","40","15","59","KLASIK","24","","","","","3 Laps","1","828.571","0","0.0","0.0","10.862","2.5","0","JAWA 23","2003","TUMA RACING TEAM"
"DAVID JIREC","41","16","15","KLASIK","26","","","","","3 Laps","1","926.032","0","0.0","0.0","9.719","2.5","0","JAWA 50","1975","LASOVICE"
"JINDØICH ŽÁK","42","17","1","KLASIK","29","","","","","3 Laps","1","1036.009","0","0.0","0.0","8.687","2.5","0","JAWA 50","1983","FICHTL GANG KLUÈENICE"
"FRANTIŠEK KOPIÈKA","43","6","27","DÌTI","33","","","","","7 Laps","1","1205.575","0","0.0","0.0","7.465","2.5","0","MALAGUTI","KLUÈENICE"
"METODÌJ ADAMÈÍK","44","7","9","DÌTI","43","","","","","22:47.156","1","2932.03","0","0.0","0.0","3.07","2.5","0","2010","PRAHA 4"
"ANNA TOTHOVÁ","45","8","2","DÌTI","45","","","","","27:28.219","1","3213.093","0","0.0","0.0","2.801","2.5","0","2015","KLUÈENICE"
