"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747515","LIBRES 6 SENIOR","Practice","2024-04-06 15:45:00 UTC","2024-04-06 16:56:47 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALBERT PALAU BIGORRA","14","13","324","SENIOR","15","","0.180","","2.051","3:47.489","11","714.831","11","52.582","79.419","64.261","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","15","14","317","SENIOR","16","","0.667","","2.718","4:06.698","7","734.04","3","53.249","78.424","39.823","8.12","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","16","15","322","SENIOR","5","5","0.342","","3.060","7 Laps","2","135.61","2","53.591","77.924","61.588","2.32","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","17","16","308","SENIOR","2","2","0.667","","3.727","3:55.266","12","722.608","12","54.258","76.966","69.349","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","18","17","303","SENIOR","14","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","19","18","304","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","20","19","309","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","21","20","311","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","22","21","314","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MARCO LLERENA UBIS","23","22","318","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","24","23","321","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
