"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484075","4. Endurance Races","1073743056","UltraLight/Lightweight/Middleweight Endurance","Race","2017-05-28 21:00:00 UTC","2017-05-28 21:23:24 UTC","PROVISIONAL","16","https://racehero.io/events/mra-round-4-saturday/results/1073743056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Tony Baker","14","1","21","ENDL","21","1","","","1 Lap","0","15","1300.561","3","84.151","79.571","77.228","27.9","0","25545"
"Jason Redman","15","2","51","ENDL","22","2","","","1 Lap","0.547","15","1301.108","13","84.334","79.399","77.196","27.9","0","26104"
"Michael Surratt","16","2","18","ENDULW","29","4","","","1 Lap","34.14","15","1319.777","4","85.726","78.109","76.104","27.9","0","25684"
"Lance Case","17","13","34","ENDM","11","11","","","1 Lap","1:01.674","15","1320.985","4","84.759","79.0","76.034","27.9","0","25848"
"Alex Aubrey","18","14","313","ENDM","17","17","","","1 Lap","1:23.288","15","1342.599","9","87.549","76.483","74.81","27.9","0","26165"
"Aaron Hersh","19","3","395","ENDULW","28","3","","","1 Lap","58.243","15","1343.88","13","87.019","76.949","74.739","27.9","0","25593"
"Ryan Smith","20","4","934","ENDULW","27","2","","","1 Lap","58.338","15","1343.975","6","86.648","77.278","74.734","27.9","0","26084"
"Joshua Baker","21","5","827","ENDULW","32","7","","","2 Laps","1 Lap","14","1281.897","5","89.269","75.009","73.129","26.04","0","25518"
"Brandon FO$ Fosbinder","22","6","373","ENDULW","33","8","","","2 Laps","2.462","14","1288.099","11","88.872","75.344","72.777","26.04","0","25641"
"Corbin Swan","23","7","900","ENDULW","31","6","","","2 Laps","7.427","14","1293.064","13","89.496","74.819","72.498","26.04","0","25612"
"David Attwood","24","15","420","ENDM","18","18","","","2 Laps","47.527","14","1306.838","10","90.739","73.794","71.733","26.04","0","26188"
"Benjamin Pepper","25","8","620","ENDULW","34","9","","","2 Laps","29.55","14","1315.187","11","91.118","73.487","71.278","26.04","0","26013"
"Warren Cook","26","3","823","ENDL","25","4","","","2 Laps","29.613","14","1330.174","6","91.168","73.447","70.475","26.04","0","25699"
"Cindy Wulf","27","4","615","ENDL","23","3","","","2 Laps","30.344","14","1330.905","12","91.864","72.89","70.436","26.04","0","25531"
"Shawn Bandel","28","9","803","ENDULW","30","5","","","2 Laps","46.089","14","1331.726","2","90.17","74.26","70.393","26.04","1","25657"
"Michael Henk","29","16","107","ENDM","19","19","","","2 Laps","2:18.498","14","1397.809","13","93.297","71.771","67.065","26.04","0","26196"
"Stephen Husbands","30","10","30","ENDULW","35","10","","","3 Laps","2 Laps","13","1267.162","5","94.146","71.124","68.695","24.18","0","25634"
"Rodney Mattison","31","5","26","ENDL","26","5","","","3 Laps","2 Laps","13","1276.79","12","95.407","70.184","68.177","24.18","0","25839"
"Bill Mein","32","17","100","ENDM","15","15","","","3 Laps","57.292","13","1316.603","2","96.033","69.726","66.116","24.18","0","26160"
"Timothy Thornton","33","11","846","ENDULW","39","14","","","4 Laps","3 Laps","12","1267.763","12","102.564","65.286","63.381","22.32","0","26052"
"Mike Attwood","34","18","421","ENDM","20","20","","","4 Laps","1:28.2","12","1347.511","2","108.809","61.539","59.63","22.32","0","26191"
"Kevin Boniface","35","12","917","ENDULW","37","12","","","9 Laps","8 Laps","7","675.343","5","86.149","77.726","69.405","13.02","1","26176"
"jay Samarjian","36","19","469","ENDM","16","16","","","10 Laps","10 Laps","6","571.855","2","80.548","83.131","70.256","11.16","1"
"Bryan Cole","37","13","307","ENDULW","38","13","","","10 Laps","9 Laps","6","600.655","6","94.584","70.794","66.887","11.16","0","26146"
"Tiffany Maestas","38","14","282","ENDULW","36","11","","","11 Laps","10 Laps","5","518.329","5","98.132","68.235","64.592","9.3","0","25926"
"Zach Himsel","39","20","501","ENDM","12","12","","","14 Laps","14 Laps","2","187.462","1","90.35","74.112","71.438","3.72","1","25551"
"Brian Jackson","40","6","272","ENDL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25554"
"Santiago Shirtz","41","7","999","ENDL","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25739"
"Rene Werner","42","21","105","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26138"
"Nick Kaplan","43","22","110","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25572"
"Brett Leveque","44","23","144","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25912"
"Dennis Stowers","45","24","151","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26122"
"Trina Dawson","46","25","186","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25906"
"Scott Dawson","47","26","196","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25908"
"Jason Martinez","48","27","245","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25789"
"Matt Ortiz","49","28","330","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25974"
"Ken Yee","50","29","433","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26070"
"Robb Weins","51","30","710","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25537"
"Samantha Coleman","52","31","723","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25587"
"Jon Renk","53","32","746","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25605"
"Andrew Holey","54","33","916","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25997"
"Nyles Gourlie","55","34","921","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25857"
"Jack Donelson","56","35","924","ENDM","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25747"
"Chris Anderson","57","15","38","ENDULW","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26041"
"Jose Rivera","58","16","303","ENDULW","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26031"
"Matthew Hilgart","59","17","659","ENDULW","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","25877"
