"Event ID","Event Name","Started At","Ended At"
"435-2147484033-20170708","MRA Round 4 - Saturday","2017-05-28 14:00:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","697","North Course","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","1. Morning Practice","1073743046","AM Sessions","Practice","2017-05-28 14:00:00 UTC","2017-05-28 15:56:10 UTC","PROVISIONAL","27","https://racehero.io/events/mra-round-4-saturday/results/1073743046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sam Murray","65","65","169","Practice","68","","","","13.265","16:05.256","7","6773.797","4","87.607","76.432","6.92","13.02","3"
"Chris Burford","66","66","216","Practice","0","","","","13.452","18:09.662","7","6898.203","6","87.794","76.269","6.795","13.02","2"
"Christopher Yakacki","67","67","124","Practice","0","","","","13.496","16:23.261","15","6791.802","13","87.838","76.231","14.788","27.9","3"
"Jeff Donelson","68","68","61","Practice","0","","","","13.629","24:01.152","13","7249.693","4","87.971","76.116","12.007","24.18","3"
"John Schwaderer","69","69","229","Practice","66","","","","13.688","6 Laps","1","2764.875","1","88.03","76.065","2.422","1.86","0"
"Samantha Coleman","70","70","723","Practice","0","","","","13.714","28:38.515","20","7527.056","17","88.056","76.043","17.792","37.2","3"
"Paul Frysig","71","71","764","Practice","0","","","","13.986","15:44.393","13","6752.934","8","88.328","75.808","12.89","24.18","2"
"Tyler Hollman","72","72","587","Practice","10","","","","14.448","18:07.078","20","6895.619","14","88.79","75.414","19.421","37.2","4"
"Bryan Cole","73","73","307","Practice","26","","","","14.481","-2 Laps","9","3147.101","7","88.823","75.386","19.149","16.74","2"
"Alex Aubrey","74","74","313","Practice","21","","","","14.521","17:26.07","19","6854.611","15","88.863","75.352","18.56","35.34","3"
"Scott Dawson","75","75","196","Practice","72","","","","14.701","3 Laps","4","3949.167","3","89.043","75.2","6.782","7.44","1"
"Kevin Boniface","76","76","917","Practice","0","","","","14.756","-8 Laps","15","4205.29","9","89.098","75.153","23.884","27.9","2"
"Brandon FO$ Fosbinder","77","77","373","Practice","0","","","","16.108","2 Laps","5","3987.116","2","90.45","74.03","8.397","9.3","1"
"Matt Meyer","78","78","635","Practice","24","","","","16.412","10:12.873","15","6421.414","9","90.754","73.782","15.641","27.9","3"
"Bob Rayburn","79","79","232","Practice","0","","","","16.721","-1 Laps","8","5027.506","3","91.063","73.532","10.655","14.88","2"
"David Attwood","80","80","420","Practice","0","","","","17.456","17:05.039","14","6833.58","5","91.798","72.943","13.718","26.04","2"
"Tony Baker","81","81","21","Practice","0","","","","17.628","4 Laps","3","4203.024","2","91.97","72.806","4.779","5.58","1"
"Rene Werner","82","82","105","Practice","0","","","","18.526","11:49.016","4","6517.557","3","92.868","72.102","4.11","7.44","1"
"Philip Pleiss","83","83","223","Practice","0","","","","18.590","0 Laps","7","4203.925","6","92.932","72.053","11.15","13.02","1"
"Mike Kionka","84","84","479","Practice","0","","","","18.609","-4 Laps","11","4107.627","10","92.951","72.038","17.932","20.46","0"
"Shawn Bandel","85","85","803","Practice","20","","","","18.816","16:03.389","20","6771.93","14","93.158","71.878","19.776","37.2","5"
"Trina Dawson","86","86","186","Practice","74","","","","19.237","1 Lap","6","4173.879","5","93.579","71.555","9.626","11.16","1"
"Benjamin Pepper","87","87","620","Practice","0","","","","19.314","1 Lap","6","4090.154","6","93.656","71.496","9.823","11.16","0"
"Nathan Bell","88","88","602","Practice","0","","","","19.664","13:42.422","9","6630.963","8","94.006","71.229","9.088","16.74","2"
"Cameron Lee","89","89","727","Practice","1","1","","","20.089","-4 Laps","11","4271.176","8","94.431","70.909","17.245","20.46","4"
"Stephen Husbands","90","90","30","Practice","0","","","","20.304","-4 Laps","11","4221.048","9","94.646","70.748","17.45","20.46","2"
"Bill Mein","91","91","100","Practice","19","","","","20.958","17:03.464","20","6832.005","16","95.3","70.262","19.602","37.2","3"
"Jose Rivera","92","92","303","Practice","75","","","","21.071","2 Laps","5","4076.198","5","95.413","70.179","8.214","9.3","0"
"Warren Cook","93","93","823","Practice","0","","","","22.466","0 Laps","7","4200.897","6","96.808","69.168","11.158","13.02","1"
"Santiago Shirtz","94","94","999","Practice","67","","","","22.537","13:54.644","6","6643.185","5","96.879","69.117","6.048","11.16","2"
"Daniel LEE Clements","95","95","959","Practice","22","","","","23.231","-5 Laps","12","4224.94","5","97.573","68.626","19.018","22.32","3"
"Roger Curry","96","96","555","Practice","0","","","","23.454","15:51.267","21","6759.808","20","97.796","68.469","20.802","39.06","3"
"Susan Hickok","97","97","300","Practice","0","","","","25.228","-4 Laps","11","4003.992","10","99.57","67.249","18.396","20.46","2"
"Rodney Mattison","98","98","26","Practice","73","","","","25.343","1 Lap","6","4199.639","3","99.685","67.172","9.567","11.16","1"
"Chris Anderson","99","99","38","Practice","28","","","","25.477","-2 Laps","9","4192.951","6","99.819","67.081","14.373","16.74","2"
"Matthew Hilgart","100","100","659","Practice","11","","","","26.629","-2 Laps","9","4004.871","5","100.971","66.316","15.048","16.74","0"
"Tiffany Maestas","101","101","282","Practice","23","","","","28.213","4 Laps","3","915.364","2","102.555","65.292","21.945","5.58","1"
"Timothy Thornton","102","102","846","Practice","13","","","","31.028","-5 Laps","12","4183.24","8","105.37","63.547","19.208","22.32","2"
"Mike Attwood","103","103","421","Practice","0","","","","38.168","18:28.038","6","6916.579","4","112.51","59.515","5.809","11.16","1"
"Stephen Townsend","104","104","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Hunt","105","105","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathanael Lyon","106","106","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","107","107","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Botkin","108","108","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Schachinger","109","109","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kovalenko","110","110","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rory guzowski","111","111","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Morales","112","112","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Madden","113","113","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","114","114","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Blanding","115","115","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Paton","116","116","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph O?Donnell","117","117","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mari Bengston","118","118","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bryan Hummel-Price","119","119","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Erik Maxwell","120","120","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orion Stewart","121","121","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Bell","122","122","","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennie Burke","123","123","17","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Lansu","124","124","77","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","125","125","90","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","126","126","107","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Leveque","127","127","144","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennis Stowers","128","128","151","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Weidner","129","129","338","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","130","130","395","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Cunning","131","131","417","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","132","132","433","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donna Turner","133","133","612","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","134","134","615","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Robinson","135","135","646","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Vasquez","136","136","691","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Lopez","137","137","720","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","138","138","827","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Swan","139","139","900","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrew Holey","140","140","916","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","141","141","921","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","142","142","945","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Weaver","143","143","997","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Mosca","144","144","1001","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Vega","145","145","1023","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keya Alizadeh","146","146","1024","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donald Saathoff","147","147","1026","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dave Stiefvater","148","148","1027","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Haili Shimko","149","149","1032","Practice","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
