"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","SPECIAL CARCLUB","1073744970","Race","Race","2021-12-12 03:05:00 UTC","2021-12-12 03:14:41 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÇÕÃоѹ¸ì ¾زԡԨÀԭâ­","19","4","114","NEW GEN","20","4","0.211","","1:01.457","18.778","6","524.878","5","84.064","102.779","98.766","14.399999999999999","0"
"ÇÔÃѵ¹ì ¡ѹࡵØ","20","2","65","JUNIOR","21","3","8.097","","1:09.554","1:03.364","6","532.975","6","84.122","102.708","97.265","14.399999999999999","0"
"¸³Գ¾ѪÃì	 ¡ÅéÇÂà¹ÕÂÁ","21","3","116","CLASS C","26","3","5.786","","1:15.340","1:08.296","6","538.761","3","82.958","104.149","96.221","14.399999999999999","0"
"»¡óì Á³ÕÃѵ¹ì","22","4","171","CLASS C","29","4","1.356","","1:16.696","1:09.652","6","540.117","4","83.488","103.488","95.979","14.399999999999999","0"
"ÇԺÙÅÂì ¾Ŵ×éÍ","23","5","194","NEW GEN","23","5","6.366","","1:23.062","40.383","6","546.483","3","84.87","101.803","94.861","14.399999999999999","0"
"Ãظ âÊÁ¹ÑÊ","24","3","63","JUNIOR","28","5","0.117","","1:23.179","1:16.989","6","546.6","5","85.967","100.504","94.841","14.399999999999999","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊлØë§","25","3","42","NEW CAR","32","6","1 Lap","","1 Lap","1 Lap","5","464.394","3","87.688","98.531","93.024","12.0","0"
"»°Á¾§Éì ÃèÁ⾸Ôì·ͧ","26","4","113","NEW CAR","31","5","0.719","","1 Lap","1 Lap","5","465.113","3","88.854","97.238","92.881","12.0","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","27","5","151","CLASS C","30","5","14.791","","1 Lap","9.439","5","479.904","2","90.179","95.809","90.018","12.0","0"
"ÊÃÇԪ­ì ÊÁËÁÒÂ","28","6","15","CLASS B","4","2","2.258","","1 Lap","16.874","5","482.162","5","88.981","97.099","89.596","12.0","0"
"Àҳپѹ¸ì ¹ÒÇÕÊÑÁ¾ѹ¸ì","29","5","115","NEW CAR","25","4","","","DNF","2 Laps","4","370.306","4","85.823","100.672","93.328","9.6","0"
"¤ªҾѳ áʹ§ÒÁ","30","6","127","NEW CAR","6","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºѳ±Ե á«èâ§éÇ","31","4","2","JUNIOR","13","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¹ѹÂÒ ¿Øé§ʡØÅ","32","5","9","JUNIOR","24","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
