"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484653","C18","1073744947","Qualify ","Qualifying","2021-12-11 09:55:00 UTC","2021-12-11 10:43:53 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊتĪÒ	 ¾ԺÒŪ¹Áì","23","2","129","NEW GEN","15","","0.174","","16.043","1 Lap","4","550.682","3","87.751","98.46","62.759","9.6","0"
"¡ѭ­ҾѪÃì ÁÕǧÉì","24","3","159","NEW GEN","8","2","0.697","","16.740","1 Lap","4","515.004","4","88.448","97.685","67.106","9.6","0"
"ºح¶Á	 âÊÀÒÁҹԵÂì","25","4","139","NEW GEN","18","","4.811","","21.551","30.151","4","608.753","3","93.259","92.645","56.772","9.6","0"
"ªÅÃÇԹ·ì	 ÈÃվԪÑÂ","26","4","199","NEW CAR","21","","0.760","","22.311","1.684","3","538.951","3","94.019","91.896","48.093","7.199999999999999","0"
"ÊÃÇԪ­ì	 ÊÁËÁÒÂ","27","6","15","CLASS B","0","","","","","5 Laps","0","215.189","0","0.0","0.0","0.0","0.0","0"
"»°ÇÕ ÃÑÈÁáĵÀÒÊ","28","5","36","CLASS A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ºسҡóì ÈÔÅҤػµì","29","5","43","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"പ¹ÀÒ ÈÃÕ෾","30","6","46","CLASS A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀÔÊԷ¸Ôì ªԹÍè͹","31","6","49","CLASS C","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL SPEAKMAN","32","5","158","NEW GEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
