"Event ID","Event Name","Started At","Ended At"
"698-1738-2147484647-20211211","Toyo Tires Schaeffler Racing Car 2021R.5","2021-12-11 01:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484654","C38","1073744949","Qualify","Qualifying","2021-12-12 01:05:00 UTC","2021-12-12 01:16:31 UTC","PROVISIONAL","6","https://racehero.io/events/toyo-tires-schaeffler-racing-car-2021r-5/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÈѡÃԹ·Ãì	 »٨ѧ","11","3","75","MY FRIEND","12","3","0.131","","9.268","0 Laps","5","593.683","2","82.145","105.18","72.766","12.0","0"
"¾ÔÊԷ¸Ôì	 à¤éÒÍé¹","12","2","101","OPEN 4 WD","16","","0.580","","9.848","2:53.434","4","557.263","1","82.725","104.442","62.017","9.6","0"
"Àت§¤ì	 ÁÒÃзѴ","13","2","32","SUPER NA","4","1","2.458","","12.306","37.48","5","574.258","3","85.183","101.429","75.228","12.0","0"
"¨ÔÃÒÂØ ªéҧá¡éÇ","14","3","154","OPEN 4 WD","18","","0.351","","12.657","3:10.226","4","574.055","4","85.534","101.012","60.203","9.6","0"
"ÇÈԹ	 Êѧ¢ìÃÑÈÁÕ","15","4","126","MY FRIEND","5","1","0.098","","12.755","0 Laps","5","592.75","5","85.632","100.897","72.881","12.0","0"
"ÍԷ¸Ծ§Éì	 ºÑǴÓ","16","5","85","MY FRIEND","22","","0.046","","12.801","4 Laps","1","598.163","1","85.678","100.843","14.444","2.4","0"
"ÍѤÃÇѲ¹ì	 ÀѷÃìÊÔÃÔÂì","17","6","53","MY FRIEND","15","","0.700","","13.501","1 Lap","4","560.747","3","86.378","100.025","61.632","9.6","0"
"¸¹ҡÃ	 Áء¨Ñè¹","18","3","97","SUPER NA","20","","0.777","","14.278","1 Lap","3","528.404","2","87.155","99.134","49.053","7.199999999999999","0"
"³Ѱ¸¹ѹ ¹ѹ·⪤¸¹ҹѹ·ì","19","4","200","SUPER NA","6","2","1.264","","15.542","2 Laps","2","321.598","2","88.419","97.717","53.732","4.8","0"
"Ãѵ¹Ò	 ¾ҹ·ͧ","20","4","146","TURBO    2 WD","13","","5.534","","21.076","4:10.05","4","565.713","2","93.953","91.961","61.091","9.6","0"
"»ÃÐʾ⪤	 áʹ¾êÑÂ","21","4","138","TURBO    4 WD","14","","3.823","","24.899","2:45.075","4","593.833","4","97.776","88.365","58.198","9.6","0"
"ÀٵÐÇѹ	 ÊØÇÃóǹԪ","22","5","131","SUPER NA","21","","6.839","","31.738","38.884","3","575.662","2","104.615","82.589","45.026","7.199999999999999","0"
"¾ĲԾ§Èì 	¾ÕÃÑÊǧÈì","23","5","14","TURBO    4 WD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"͹¹·ì¹ѷ¸ì	 ¨ÃÔ¾§ȸÃ","24","4","49","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃҡÃ	 ¾ÙÅà¾ÔèÁ","25","5","90","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»Ãиҹ	 ÁҾºÊآ","26","6","111","OPEN 4 WD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÃÒÇظ	 ªÒÇàÇÕ§","27","6","135","SUPER NA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹പ	 ä¢áʧ","28","7","156","MY FRIEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇѲ¹Èѡ´Ôì	 ¤§ÁÑè¹","29","5","439","TURBO    2 WD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
