"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483815-20230812","2023 EMRA RND5 Practice/Qualify/SP","2023-08-12 14:30:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483817","Practice - Qualifying","1073742749","Practice - Qualifying","Qualifying","2023-08-12 14:30:00 UTC","2023-08-12 21:13:53 UTC","PROVISIONAL","46","https://racehero.io/events/2023-emra-rnd5-practice-qualify-sp/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sebastien Metivier","31","31","49","Qualifying","0","","0.108","","4.127","5 Laps","14","15293.385","7","63.318","90.969","5.273","22.400000000000002","0","Red Deer AB","Yamaha YZF-R6"
"Scott Kammer","32","32","77","Qualifying","0","","0.016","","4.143","-8 Laps","27","19847.159","22","63.334","90.946","7.836","43.2","0","Gibbons  AB","Suzuki Gsxr 600"
"Devin Edie","33","33","151GSXR","Qualifying","0","","0.956","","5.099","50:56.864","20","23360.877","7","64.29","89.594","4.931","32.0","0","Warman SK","Suzuki GSXR 1000"
"Todd Smart","34","34","138DUC","Qualifying","0","","0.102","","5.201","-7 Laps","26","15527.06","10","64.392","89.452","9.645","41.6","0","Nisku AB","Ducati V4S"
"Ryan Sunderman","35","35","28CBR05","Qualifying","0","","0.020","","5.221","32:51.151","36","22275.164","34","64.412","89.424","9.309","57.6","0","Spruce Grove AB","Honda Cbrr1000"
"Bodhi Edie","36","36","51CRF","Qualifying","0","","0.032","","5.253","-6 Laps","25","15567.148","20","64.444","89.38","9.25","40.0","0","Warman SK","Honda CRF 450R"
"Ryan Sunderman","37","37","28CBR15","Qualifying","0","","0.078","","5.331","12 Laps","7","19101.512","6","64.522","89.272","2.111","11.200000000000001","0","Spruce Grove AB","Honda cbr1000rr sp"
"Jon Brown","38","38","17SV","Qualifying","0","","0.064","","5.395","-2 Laps","21","9401.245","16","64.586","89.183","12.866","33.6","0","Saskatoon SK","Suzuki Sv650"
"Rodrigo Naranjo","39","39","55","Qualifying","0","","0.014","","5.409","50:46.55","37","23350.563","28","64.6","89.164","9.127","59.2","0","Edmonton AB","Yamaha R6"
"Cory Crowe","40","40","620F4","Qualifying","0","","0.015","","5.424","12 Laps","7","19866.491","5","64.615","89.143","2.03","11.200000000000001","0","Red Deer County AB","Honda Cbr600f4"
"Nima Nassirian","41","41","69CBR","Qualifying","0","","0.310","","5.734","51:21.629","40","23385.642","39","64.925","88.718","9.852","64.0","0","Edmonton AB","Honda CBR1000RR"
"Jon Brown","42","42","17DRZ","Qualifying","0","","0.182","","5.916","52:32.776","25","23456.789","21","65.107","88.47","6.139","40.0","0","Saskatoon SK","Suzuki Drz400sm"
"Ian Wall","43","43","911R3","Qualifying","0","","0.074","","5.990","-4 Laps","23","14239.716","16","65.181","88.369","9.304","36.800000000000004","0","Edmonton AB","Yamaha R3"
"Norbert Dworzynski","44","44","5DUC","Qualifying","0","","0.154","","6.144","2 Laps","17","9300.573","17","65.335","88.161","10.528","27.200000000000003","0","Rimbey AB","Ducati V4"
"Sean Hofmeister","45","45","63","Qualifying","0","","0.133","","6.277","-8 Laps","27","20002.885","26","65.468","87.982","7.775","43.2","0","Sherwood Park AB","KTM 450 SMR"
"Norbert Dworzynski","46","46","5HUS","Qualifying","0","","0.112","","6.389","3 Laps","16","15564.973","11","65.58","87.832","5.921","25.6","0","Rimbey AB","Husqvarna FS 450"
"John Ryan","47","47","333","Qualifying","0","","0.097","","6.486","-10 Laps","29","15226.828","28","65.677","87.702","10.97","46.400000000000006","0","Edmonton AB","Suzuki"
"Mario Delonga","48","48","47","Qualifying","0","","0.227","","6.713","-24 Laps","43","20017.9","39","65.904","87.4","12.373","68.8","0","Edmonton AB","Yamaha R6"
"Logan Evans","49","49","34","Qualifying","0","","0.064","","6.777","-2 Laps","21","15456.561","14","65.968","87.315","7.826","33.6","0","Blackfalds AB","Yamaha FZ07"
"Orrin MacIntosh","50","50","170","Qualifying","0","","0.097","","6.874","0 Laps","19","17904.074","8","66.065","87.187","6.113","30.400000000000002","0","Red Deer Country AB","Honda Cbr600rr"
"Steven O'Brien","51","51","95LFR","Qualifying","0","","0.136","","7.010","-18 Laps","37","20008.893","34","66.201","87.008","10.651","59.2","0","Sherwood Park AB","Lightfighter"
"Denny Gualbance","52","52","868","Qualifying","42","","0.079","","7.089","35:15.505","37","22419.518","13","66.28","86.904","9.506","59.2","0","Edmonton Ab","Suzuki GSXR-600"
"Matthew Stokes","53","53","27","Qualifying","0","","0.284","","7.373","50:23.605","43","23327.618","40","66.564","86.533","10.617","68.8","0","Canmore AB","Honda RS 250 NXA"
"Kirk Pelletier","54","54","67","Qualifying","0","","0.029","","7.402","51:48.484","44","23412.497","35","66.593","86.496","10.825","70.4","0","Sherwood Park AB","Ducati Panigale 899"
"Jaydel Gluckie","55","55","54-400","Qualifying","0","","0.131","","7.533","35:14.961","26","22418.974","15","66.724","86.326","6.68","41.6","0","Calgary AB","Kawasaki Ninja 400"
"John Taylor","56","56","48","Qualifying","0","","0.038","","7.571","50:36.751","15","23340.764","13","66.762","86.277","3.702","24.0","0","New Sarepta AB","Yamaha R6"
"Steve Begg","57","57","165SMR","Qualifying","0","","0.153","","7.724","35:37.842","19","22441.855","13","66.915","86.079","4.877","30.400000000000002","0","Sherwood Park AB","KTM 450 SMR"
"Kevin Ham","58","58","45","Qualifying","0","","0.187","","7.911","35:36.277","27","22440.29","26","67.102","85.839","6.93","43.2","0","Calgary AB","Suzuki Sv650"
"Rory Michalowski","59","59","905","Qualifying","0","","0.087","","7.998","51:21.354","23","23385.367","14","67.189","85.728","5.665","36.800000000000004","0","Edmonton AB","Honda CBR600RR"
"Jon Bullee","60","60","6CRF","Qualifying","0","","0.023","","8.021","5 Laps","14","8654.269","14","67.212","85.699","9.318","22.400000000000002","0","Edmonton AB","Honda CRF450RL"
"Todd Smart","61","61","138HUS","Qualifying","0","","0.214","","8.235","10 Laps","9","20030.935","1","67.426","85.427","2.588","14.4","0","Nisku AB","Husqvarna FS 450"
"Dayton Roberts","62","62","117","Qualifying","0","","0.035","","8.270","35:13.861","45","22417.874","17","67.461","85.383","11.562","72.0","0","Grande Prairie AB","Kawasaki Ninja"
"Douglas Smith","63","63","83","Qualifying","1","1","0.097","","8.367","21:49.953","40","21613.966","38","67.558","85.26","10.66","64.0","0","Edmonton AB","Suzuki GSX-R600"
"Jaydel Gluckie","64","64","54-650","Qualifying","0","","0.084","","8.451","14 Laps","5","4716.395","4","67.642","85.154","6.106","8.0","0","Calgary AB","Kawasaki Ninja 650R"
"Matt Michaud","65","65","50","Qualifying","0","","0.470","","8.921","-27 Laps","46","19218.777","34","68.112","84.567","13.787","73.60000000000001","0","Highriver AB","Yamaha Yzr"
"Devin Edie","66","66","151SMR","Qualifying","0","","0.042","","8.963","2 Laps","17","9450.802","15","68.154","84.514","10.361","27.200000000000003","0","Warman SK","KTM 450 SMR"
"Calvin Ozimko","67","67","94","Qualifying","0","","0.370","","9.333","33:41.046","41","22325.059","33","68.524","84.058","10.578","65.60000000000001","0","edmonton AB","Saab YAMAHA R3"
"Steve Begg","68","68","165SXF","Qualifying","0","","0.462","","9.795","2 Laps","17","14738.732","6","68.986","83.495","6.644","27.200000000000003","0","Sherwood Park AB","KTM 350SXF"
"Jana Ham","69","69","12","Qualifying","0","","0.160","","9.955","35:06.626","33","22410.639","14","69.146","83.302","8.482","52.800000000000004","0","Saskatoon SK","Kawasaki Ninja 300"
"Logan Barker","70","70","44","Qualifying","0","","0.022","","9.977","-6 Laps","25","14595.885","18","69.168","83.276","9.866","40.0","0","Saskatoon SK","KTM 690 SMC-R"
"Peter James","71","71","98","Qualifying","0","","0.172","","10.149","21:17.56","38","21581.573","16","69.34","83.069","10.142","60.800000000000004","0","Red Deer  AB","Yamaha YZFR6"
"Steven O'Brien","72","72","95FZ7","Qualifying","0","","0.136","","10.285","13 Laps","6","15549.07","6","69.476","82.906","2.223","9.600000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"Christopher Stubbert","73","73","421","Qualifying","0","","0.070","","10.355","20:36.221","40","21540.234","35","69.546","82.823","10.696","64.0","0","Fort McMurray AB","Suzuki GSX-R 1000"
"Greg Taylor","74","74","137R3","Qualifying","0","","0.114","","10.469","-4 Laps","23","8599.889","22","69.66","82.687","15.405","36.800000000000004","0","Calgary AB","Yamaha YZF-R3"
"Ryan Joynt","75","75","65","Qualifying","0","","0.051","","10.520","9 Laps","10","14545.747","4","69.711","82.627","3.96","16.0","0","Edmonton AB","Honda CBR 600RR"
"Grace O'Brien","76","76","8","Qualifying","0","","0.785","","11.305","-24 Laps","43","19198.837","33","70.496","81.707","12.901","68.8","0","Sherwood Park AB","Yamaha YZF-R3"
"Tyler Oldford","77","77","669","Qualifying","2","","0.626","","11.931","18:09.717","46","21393.73","25","71.122","80.988","12.385","73.60000000000001","0","Edmonton  AB","Honda CBR600rr"
"Craig Marusiak","78","78","2","Qualifying","0","","0.186","","12.117","21:49.09","44","21613.103","38","71.308","80.776","11.726","70.4","0","Edmonton AB","Honda CBR600RR"
"Greg Taylor","79","79","137GSXR","Qualifying","0","","0.073","","12.190","32:37.038","13","22261.051","10","71.381","80.694","3.364","20.8","0","Calgary AB","Suzuki GSXR 1000"
"Ross Mckay","80","80","313","Qualifying","41","","0.154","","12.344","16:44.746","22","21308.759","21","71.535","80.52","5.947","35.2","0","Sherwood Park AB","Honda CBR600RR"
"Jordanna Bobowsky","81","81","357","Qualifying","0","","0.999","","13.343","35:23.423","32","22427.436","24","72.534","79.411","8.219","51.2","0","Edmonton AB","Yamaha YZF-R3"
"Tricia Reese","82","82","411","Qualifying","0","","0.101","","13.444","35:40.647","14","22444.66","1","72.635","79.301","3.593","22.400000000000002","0","Edmonton AB","Suzuki GSXR 750"
"Terry Stephens","83","83","27","Qualifying","0","","1.400","","14.844","22:15.785","37","21639.798","28","74.035","77.801","9.849","59.2","0","Canmore AB","Yamaha R3"
"Kimberly Hamilton","84","84","22","Qualifying","0","","0.121","","14.965","33:31.784","44","22315.797","35","74.156","77.674","11.357","70.4","0","Edmonton AB","Kawasaki Ninja 300"
"Elisabeth Calderwood","85","85","41","Qualifying","0","","1.117","","16.082","21:21.701","31","21585.714","19","75.273","76.521","8.272","49.6","0","Calgary AB","Yamaha YZF-R3"
"Louise Labonte","86","86","219","Qualifying","40","","0.351","","16.433","22:28.652","35","21652.665","13","75.624","76.166","9.311","56.0","0","Edmonton  AB","blue ++"
"Brian Botterill","87","87","43","Qualifying","0","","0.047","","16.480","-6 Laps","25","19179.371","12","75.671","76.119","7.508","40.0","0","Sherwood Park AB","KTM RC390"
"Daryl Jones","88","88","747","Qualifying","0","","0.646","","17.126","-2 Laps","21","17843.842","9","76.317","75.475","6.779","33.6","0","Island Lake South AB","Honda RC51"
"Jennifer Barton","89","89","39","Qualifying","67","","7.766","","24.892","22:12.84","24","21636.853","17","84.083","68.504","6.389","38.400000000000006","0","Calgary AB","Yamaha R3"
"Rich Lozeau","90","90","23","Qualifying","0","","2.761","","27.653","4 Laps","15","14264.818","13","86.844","66.326","6.057","24.0","0","Lloydminster AB","Kawasaki Ninja"
"Philip Martin","91","91","16","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki Gsxr600"
"Megan Hausauer","92","92","21","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Robyn Ham","93","93","66","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okotoks AB","Suzuki Sv650"
"Nima Nassirian","94","94","69F4i","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda F4i"
"Scott Huber","95","95","71","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha R6"
"Etienne Dufour-Forget","96","96","99","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx636-F"
"Cory Crowe","97","97","620CBR","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Jes Mik","98","98","665","Qualifying","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Suzuki GSXR 600RR"
