"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483716-20240202","SUHAI R3 HORAS GOIANIA 2024","2024-02-02 11:00:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Evento Sabado","1073742463","Curso A 02","Practice","2024-02-03 13:00:00 UTC","2024-02-03 12:12:04 UTC","PROVISIONAL","6","https://racehero.io/events/suhai-r3-horas-goiania-2024/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo Giovanni","1","1","32","CLÍNICA PREMIUM","21","","","","","0","5","672.39","3","102.9","134.169","102.664","19.175","0"
"Danilo Simões","12","6","7","ESCOLA SUPERBIKE 1000","13","","0.704","","11.661","1 Lap","5","699.228","4","114.561","120.512","98.723","19.175","0","CURSO RACING VIP"
"Helton Souza","13","1","33","CURSO RACING VIP","19","","0.813","","12.474","0","5","729.565","5","115.374","119.663","94.618","19.175","0"
"Rubens Zanelatto","14","5","26","ESCOLA SUPERSPORT 600CC","7","","0.070","","12.544","1:38.551","6","771.085","6","115.444","119.59","107.428","23.009999999999998","0","CURSO RACING VIP"
"Marcos De Paula","15","6","16","ESCOLA SUPERSPORT 600CC","17","","1.591","","14.135","1:09.559","5","742.093","4","117.035","117.965","93.021","19.175","0","CURSO RACING VIP"
"Mauricio De Oliveira","16","7","17","ESCOLA SUPERSPORT 600CC","9","","0.865","","15.000","0 Laps","5","666.464","5","117.9","117.099","103.576","19.175","0","CURSO RACING VIP"
"Rafael Nunes","17","2","11","CLÍNICA PREMIUM","1","","2.266","","17.266","0 Laps","5","667.763","4","120.166","114.891","103.375","19.175","0","CLÍNICA PREMIUM"
"Alexandre Ishigaki","18","1","4","ESCOLA SUPERSPORT ATÉ 500CC","29","","1.069","","18.335","0","5","796.563","4","121.235","113.878","86.66","19.175","0","CURSO RACING VIP"
"Vinicius Japiassu","19","8","29","ESCOLA SUPERSPORT 600CC","11","","0.227","","18.562","21.077","5","693.611","5","121.462","113.665","99.523","19.175","0","CURSO RACING VIP"
"Jandersom","20","1","35","ESCOLA FORÇA LIVRE","16","","1.049","","19.611","0","5","735.91","5","122.511","112.692","93.802","19.175","0"
"Sergio Suzuki","21","7","27","ESCOLA SUPERBIKE 1000","28","","0.174","","19.785","2 Laps","4","665.996","4","122.685","112.532","82.919","15.34","0","CURSO RACING VIP"
"Rodrigo Lago","22","8","25","ESCOLA SUPERBIKE 1000","14","","1.262","","21.047","1 Lap","5","732.893","5","123.947","111.386","94.188","19.175","0","CURSO RACING VIP"
"Celso Neto","23","3","2","CLÍNICA PREMIUM","3","","0.353","","21.400","2 Laps","3","426.715","2","124.3","111.07","97.062","11.504999999999999","1","CLÍNICA PREMIUM"
"Murilo Amaral","24","2","19","ESCOLA FORÇA LIVRE","15","","1.444","","22.844","5.896","5","741.806","3","125.744","109.795","93.057","19.175","0","CURSO RACING VIP"
"Lucas Nogueira","25","2","14","ESCOLA SUPERSPORT ATÉ 500CC","26","","1.944","","24.788","1 Lap","4","668.103","2","127.688","108.123","82.658","15.34","0","CURSO RACING VIP"
"Fernano Dutra","26","4","31","CLÍNICA PREMIUM","12","","0.346","","25.134","1:10.716","5","743.106","5","128.034","107.831","92.894","19.175","0"
"Lucas Silva","27","3","12","ESCOLA SUPERSPORT ATÉ 500CC","27","","1.815","","26.949","1 Lap","4","691.039","3","129.849","106.323","79.914","15.34","0","CURSO RACING VIP"
"Juslene Araujo","28","3","11","ESCOLA FORÇA LIVRE","22","","10.394","","37.343","1 Lap","4","689.315","4","140.243","98.443","80.114","15.34","0","CURSO RACING VIP"
"Ulisses Barcos","29","4","28","ESCOLA FORÇA LIVRE","23","","1.602","","38.945","1 Lap","4","693.575","4","141.845","97.332","79.622","15.34","0","CURSO RACING VIP"
"Andre Luiz","30","5","05","ESCOLA FORÇA LIVRE","30","","","","","3 Laps","2","666.927","0","0.0","0.0","41.402","7.67","0"
