"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 5 FA,FB,P1","1073743425","Grp 5 FA,FB,P1 Qual 1","Qualifying","2019-06-14 20:25:00 UTC","2019-06-14 19:57:26 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Larry Howard","11","3","51","FA","9","3","0.176","","3.870","3 Laps","8","1158.936","7","127.385","114.4","100.594","32.384","2","Swift 016","Kansas City MO","KCR","463268","Red","""Epic Electric Service Corp., RCR and Medical Imaging""","5/6/19 11:12:23 AM"
"Todd Vanacore","12","9","19","P1","5","4","0.176","","4.046","5 Laps","5","954.465","4","127.561","114.242","76.34","20.240000000000002","1","Elan DP02","Ormond Beach FL","CFR","437801","Red/Black","Comprent","4/18/19 12:46:17 PM"
"Dudley Fleck","13","4","74","FA","17","6","0.455","","4.501","13.532","9","1472.783","5","128.016","113.836","89.053","36.432","2","Swift Swift 016 Mazda","Cedar Rapids IA","Iowa","121305","Black","""Mazda, Hoosier, Guinness, K-Hill""","5/29/19 8:52:52 AM"
"Mike Jacques","14","5","54","FA","19","7","2.208","","6.709","1 Lap","10","1428.304","10","130.224","111.906","102.029","40.480000000000004","1","Swift 014","ABBOTTSTOWN PA","NER","479947","silver/green","K-Hill Motorsports","6/4/19 10:53:58 AM"
"David Locke","15","10","18","P1","16","11","0.030","","6.739","4 Laps","6","898.347","3","130.254","111.88","97.331","24.288","1","Stohr WF-1","Lafayette IN","IND","412582","Blue/White","Stuart & Branigin LLP","5/17/19 12:37:10 PM"
"Richard Zober","16","6","66","FA","15","5","1.428","","8.167","4 Laps","7","1354.044","4","131.682","110.667","75.337","28.336","4","Swift 016a Mazda","Croydon PA","PHL","187293","Black/Green","Zober Industries Inc.","5/17/19 9:26:05 AM"
"Paul Ravaris","17","7","5","FA","20","8","1.662","","9.829","2 Laps","9","1327.99","5","133.344","109.287","98.762","36.432","1","Mazda PFM","Aledo TX","Tex","453130","Red","Madhatter Golf, CR3 Capital","6/13/19 2:48:46 PM"
"Joseph Tovo","18","8","31","FA","6","2","1.821","","11.650","2 Laps","9","1310.392","7","135.165","107.815","100.089","36.432","2","Star PFM","Warrenville IL","CHI","267324_1","Red","DNJ Intermodal.  My wife and kids!","4/18/19 3:38:57 PM"
"Wes Allen","19","11","32","P1","18","12","2.260","","13.910","10.138","9","1356.015","7","137.425","106.042","96.721","36.432","1","-- Purpose-built / V Elan DP02","Lexington KY","CKY","230277_1","black","Lexair","5/30/19 2:31:33 PM"
"Johnnie Crean","20","12","35","P1","10","7","0.979","","14.889","2 Laps","8","1338.467","4","138.404","105.292","87.101","32.384","2","Dauntless Stohr","Kamuela HI","CSCC","49","Ruby red metall","MORRISONS Rogue Wilderness Adventures","5/6/19 2:07:43 PM"
"Aaron Hill","21","13","13","P1","14","10","4.563","","19.452","1:14.151","9","1420.028","9","142.967","101.931","92.361","36.432","1","Elan DP02","Orlando FL","CFR","506868","Red/Black","ReedAutoGroup.com","5/16/19 1:48:09 PM"
"David Vande Berg","22","9","26","FA","22","","3.065","","22.517","3 Laps","8","1434.818","4","146.032","99.792","81.252","32.384","1","RALT RT-4","Sioux Center IA","DMV","196117","RED","Vande Berg Scales","5/20/19 10:05:49 PM"
"William Munholland","23","14","00","P1","0","","","","","10 Laps","0","187.188","0","0.0","0.0","0.0","0.0","0","Elan DP-02","Naples FL","KCR","488161","Black","PODS","4/30/19 3:56:19 PM"
