"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2 SM","1073743411","Grp 2 SM Qual 2","Qualifying","2019-06-15 13:50:00 UTC","2019-06-15 12:50:20 UTC","PROVISIONAL","5","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Email"
"Peter Ensor","1","1","49","SM","9","9","","","","0","5","890.054","5","163.545","89.106","81.865","20.240000000000002","1","Mazda Miata","Finksburg MD","WDC","464679","White","6/5/19 4:39:39 PM"
"Jonathan Davis","13","13","61","SM","7","7","0.167","","1.070","6.693","5","896.747","5","164.615","88.527","81.254","20.240000000000002","1","Mazda Miata","Wadsworth OH","NEO","466970","Black","""Rossini Racing Products, G-LOC Brakes""","5/22/19 2:09:47 PM"
"Kyle Greenhill","14","14","142","SM","22","22","0.740","","1.810","12.181","5","902.235","5","165.355","88.13","80.759","20.240000000000002","1","Mazda Miata","Mundelin IL","CHI","395683","Silver/Orang"
"Tony Fornetti","15","15","72","SM","15","15","0.047","","1.857","12.336","5","902.39","5","165.402","88.105","80.746","20.240000000000002","1","Mazda Miata","Kentwood MI","WMR","449611","Black/Yellow","Advanced Autosport","4/6/19 8:38:22 AM"
"Lee Thomas","16","16","24","SM","14","14","0.228","","2.085","26.332","5","916.386","3","165.63","87.984","79.512","20.240000000000002","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","5/15/19 7:49:01 PM"
"Michael Collins","17","17","175","SM","6","6","0.118","","2.203","31.967","5","922.021","4","165.748","87.921","79.026","20.240000000000002","1","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","""MEATHEAD Racing, Butler Built, Good Friends""","4/29/19 10:05:55 AM"
"Nicholas Bruni","18","18","16","SM","21","21","0.039","","2.242","5.264","5","895.318","5","165.787","87.901","81.383","20.240000000000002","1","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","MEATHEAD Racing","4/29/19 10:03:26 AM"
"Jeff Luckritz","19","19","76","SM","33","33","0.320","","2.562","22.972","5","913.026","5","166.107","87.731","79.805","20.240000000000002","1","Mazda Miata","Saint Joseph MI","SBR","172591_1","Red/White","""Cars By Campbell-Niles, MI""","5/29/19 10:43:52 AM"
"Amy Mills","20","20","14","SM","29","29","0.070","","2.632","21.16","5","911.214","4","166.177","87.694","79.964","20.240000000000002","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 12:13:05 PM"
"Matthew Dirks","21","21","176","SM","12","12","0.417","","3.049","11.114","5","901.168","5","166.594","87.475","80.855","20.240000000000002","1","Mazda Miata","Johnstown CO","Colo","608138","Green","Dirks Motorsports","6/5/19 9:14:39 PM"
"Jason Knuteson","22","22","92","SM","24","24","0.020","","3.069","11.381","5","901.435","5","166.614","87.464","80.831","20.240000000000002","1","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","5/5/19 2:38:15 PM"
"Jarrett Jones","23","23","86","SM","18","18","0.058","","3.127","11.846","5","901.9","4","166.672","87.434","80.789","20.240000000000002","1","Mazda Miata","Atlanta GA","Atl","479830","Green","""Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products""","4/25/19 8:58:40 PM"
"Sam Craven","24","24","23","SM","19","19","0.324","","3.451","17.919","5","907.973","2","166.996","87.264","80.249","20.240000000000002","1","Mazda Miata","Houston TX","Hous","379690","Orange","Mulsanne Capital Partners","6/6/19 6:03:06 PM"
"Callahan Kohls","25","25","122","SM","26","26","0.088","","3.539","23.097","5","913.151","3","167.084","87.218","79.794","20.240000000000002","1","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","5/16/19 10:39:02 PM"
"Clark Cambern","26","26","78","SM","23","23","0.123","","3.662","17.044","5","907.098","3","167.207","87.154","80.326","20.240000000000002","1","Mazda Miata","Dewitt MI","WMR","424309","Blue","Apex Broadcast","5/24/19 11:33:54 AM"
"Whitfield Gregg","27","27","17","SM","47","47","0.214","","3.876","1:14.524","5","964.578","4","167.421","87.043","75.54","20.240000000000002","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 12:43:36 AM"
"Nils Musaeus","28","28","6","SM","25","25","0.091","","3.967","38.286","5","928.34","3","167.512","86.996","78.488","20.240000000000002","1","Mazda Miata","Conroe TX","Hous","258185","Silver/Black","X-Factor Racing","5/5/19 9:41:46 PM"
"Ben Rail","29","29","144","SM","17","17","0.750","","4.717","26.003","5","916.057","3","168.262","86.608","79.541","20.240000000000002","1","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 8:47:40 AM"
"Bret Prange","30","30","73","SM","28","28","0.062","","4.779","33.962","5","924.016","3","168.324","86.576","78.856","20.240000000000002","1","Mazda Miata","Twin Lakes WI","Milw","530532","Blue","6/3/19 10:16:07 AM"
"Thomas Roberts","31","31","63","SM","42","42","0.003","","4.782","52.906","5","942.96","5","168.327","86.574","77.272","20.240000000000002","1","Mazda Miata","Naperville IL","CHI","303547","Green","Dog House Racing","4/2/19 6:04:50 PM"
"Stanley Skip Brock","32","32","81","SM","35","35","0.333","","5.115","2:04.521","5","1014.575","4","168.66","86.403","71.817","20.240000000000002","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","""OPM Autosports, Nelson Engine""","5/23/19 1:41:47 PM"
"Justin Lautz","33","33","7","SM","32","32","0.103","","5.218","2:37.789","5","1047.843","5","168.763","86.351","69.537","20.240000000000002","1","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","5/5/19 4:12:58 PM"
"Ryan Weyer","34","34","112","SM","45","45","0.394","","5.612","1:20.197","5","970.251","4","169.157","86.15","75.098","20.240000000000002","1","Mazda Miata","Hubertus WI","Milw","528266","Gray","QPS Employment  Styled Aesthetics  Baird","5/21/19 7:58:39 PM"
"Dan Goff","35","35","161","SM","53","53","0.099","","5.711","2:32.829","5","1042.883","3","169.256","86.099","69.868","20.240000000000002","2","Mazda Miata","Warrenville IL","CHI","499934","Whit/orange/gra","Black armor helmets golden graphics and signs storm motorsports","6/5/19 9:07:36 PM"
"Robert Spence","36","36","55","SM","37","37","0.076","","5.787","2:04.824","5","1014.878","5","169.332","86.061","71.796","20.240000000000002","1","Mazda Miata","Acworth GA","Atl","365186","Black","Midtown Tire/OPM"
"Leland Werner","37","37","09","SM","27","27","0.164","","5.951","34.393","5","924.447","4","169.496","85.977","78.819","20.240000000000002","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/19 12:14:28 PM"
"Chris Lefferdink","38","38","12","SM","48","48","0.463","","6.414","1:11.289","5","961.343","5","169.959","85.743","75.794","20.240000000000002","1","Mazda Miata","Northfield IL","FLA","476843","""Red, wht, blk""","""Moxie, BSI Racing""","5/7/19 10:58:26 AM"
"Steve Kohls","39","39","57","SM","31","31","0.568","","6.982","41.177","5","931.231","3","170.527","85.457","78.245","20.240000000000002","1","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","5/16/19 10:39:01 PM"
"Roger Pogorzelski","40","40","121","SM","34","34","0.139","","7.121","40.698","5","930.752","4","170.666","85.388","78.285","20.240000000000002","1","Mazda Miata","Mount Prospect IL","CHI","384053","Black/Blue","Niles Dental Center","5/7/19 12:27:20 PM"
"Michael Stagl","41","41","99","SM","41","41","1.389","","8.510","1:15.973","5","966.027","5","172.055","84.698","75.426","20.240000000000002","1","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","6/8/19 4:46:38 PM"
"Lee Alexander","42","42","148","SM","38","38","0.002","","8.512","1:01.871","5","951.925","4","172.057","84.698","76.544","20.240000000000002","1","Mazda Miata","Springfield TN","TEN","407556","Black","Factory48","5/6/19 7:49:13 PM"
"John Kendall","43","43","85","SM","36","36","0.025","","8.537","59.132","5","949.186","4","172.082","84.685","76.765","20.240000000000002","1","Mazda Miata","Three Lakes WI","Milw","524566","Blue/Orange","""Advanced Autosport, Reincarnation Magazine, Rugid Outdoors.""","6/3/19 3:53:22 PM"
"Keith Mellen","44","44","87","SM","43","43","0.125","","8.662","1:25.601","5","975.655","2","172.207","84.624","74.682","20.240000000000002","1","Mazda Miata","Downers Grove IL","CHI","392538","white","Dreaming Tree Racing","4/3/19 2:25:09 PM"
"Todd Martin","45","45","36","SM","30","30","0.054","","8.716","46.686","5","936.74","4","172.261","84.597","77.785","20.240000000000002","1","Mazda Miata","Saint Jacob IL","STL","373765","Orange/Black","4/5/19 8:33:52 PM"
"Colt Roberts","46","46","68","SM","51","51","0.133","","8.849","1:32.53","5","982.584","5","172.394","84.532","74.155","20.240000000000002","1","Mazda Miata","Naperville IL","CHI","377300","White/blue","Dog House Racing","4/2/19 6:11:47 PM"
"Christie Bagne","47","47","58","SM","46","46","0.281","","9.130","1:32.035","5","982.089","5","172.675","84.394","74.193","20.240000000000002","1","Mazda Miata","Troy MI","DET","471113","Orange","AlphaUSA, Capaldi Racing","6/3/19 8:46:43 AM"
"Chris Giesen","48","48","77","SM","49","49","0.004","","9.134","1:30.445","5","980.499","5","172.679","84.392","74.313","20.240000000000002","1","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","5/7/19 9:46:43 AM"
"Deana Kelley","49","49","107","SM","40","40","0.411","","9.545","1:37.926","5","987.98","5","173.09","84.192","73.75","20.240000000000002","1","Mazda Miata","Sierra Vista AZ","Tex","436225","Silver","""Chris Taylor Racing Services, BLK EYE Vodka""","5/31/19 10:36:54 PM"
"Sean Hayes","50","50","65","SM","39","39","0.800","","10.345","1:19.909","5","969.963","5","173.89","83.805","75.12","20.240000000000002","1","Mazda Miata","Naperville IL","CHI","510644","Green/Silver","6/3/19 7:17:05 AM"
"JJ Servis","51","51","67","SM","44","44","0.655","","11.000","1:34.732","5","984.786","4","174.545","83.49","73.99","20.240000000000002","1","Mazda Miata","Midland MI","DET","527827","Silver","RPM / Northern Industrial","6/4/19 12:20:36 PM"
"Tyson Schwiesow","52","52","192","SM","54","","1.524","","12.524","2:31.991","4","1042.045","3","176.069","82.768","55.939","16.192","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/10/19 2:21:44 PM"
"Julie Dahmer","53","53","118","SM","52","52","0.937","","13.461","2:01.62","5","1011.674","4","177.006","82.329","72.023","20.240000000000002","1","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","5/20/19 8:01:20 AM"
"Adam Sargis","54","54","18","SM","50","50","5.710","","19.171","2:32.692","5","1042.746","4","182.716","79.757","69.877","20.240000000000002","1","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/6/19 9:27:25 AM"
