"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 4 GT1,GT2,GT3,T1,AS,GTX","1073743420","Grp 4 GT1,GT2,GT3,T1,AS,GTX Qual 1","Qualifying","2019-06-14 19:50:00 UTC","2019-06-14 19:25:10 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Mark Boden","13","1","47","T1","3","1","0.861","","14.025","0","5","872.351","3","140.378","103.811","83.526","20.240000000000002","2","BMW M3","Buffalo Grove IL","CHI","266025_1","Blue/Black","Fall-Line Motorsports","5/28/19 3:44:38 PM"
"Preston Pardus","14","10","42","GT1","35","","2.820","","16.845","18.11","9","1544.312","4","143.198","101.767","84.928","36.432","1","Chevrolet Camaro","New Smyrna Beach FL","CFR","449867","Gray","5/24/19 10:54:25 AM"
"Craig Anderson","15","4","33","GT2","15","10","0.031","","16.876","-1 Laps","9","1519.764","7","143.229","101.745","86.3","36.432","1","Chevrolet Corvette Z06","Parkland FL","BVR","313293","Red/white/blue","A41 Motorsports - TWOth Autosport - Axiom","5/25/19 11:51:46 AM"
"Brad Gross","16","5","13","GT2","8","5","0.004","","16.880","-2 Laps","10","1531.39","8","143.233","101.742","95.161","40.480000000000004","1","Chevrolet Camaro TA2","Grapevine TX","Tex","463052","Black/Orange","Manufacturing News","4/28/19 9:03:58 PM"
"Bill Baten","17","2","3","T1","5","2","1.423","","18.303","5:14.949","7","1187.3","4","144.656","100.741","85.917","28.336","2","Chevrolet Camaro","Indianapolis IN","IND","251504_1","Black","Van Winkle Baten; Priority; Hoosier","5/16/19 8:49:54 PM"
"Brad Dahmer","18","11","4","GT1","17","8","0.399","","18.702","2 Laps","6","995.29","4","145.055","100.464","87.851","24.288","2","Chevrolet Camaro","Sheboygan  WI","CHI","466433","Red","Brad Dahmer Motorsports","5/9/19 8:20:16 AM"
"Patrick Utt","19","6","49","GT2","12","6","0.485","","19.187","-2 Laps","10","1553.338","8","145.54","100.129","93.816","40.480000000000004","1","Chevrolet Camaro","Riverview FL","Milw","459856","White","RaceQuip","5/5/19 12:15:36 PM"
"Craig Capaldi","20","3","8","T1","30","4","0.070","","19.257","11:08.19","9","1540.541","8","145.61","100.081","85.136","36.432","1","Ford Boss 302 Mustang","New Baltimore MI","DET","292496","Wht / Blk","Hoosier / Capaldi Racing / Ford Performance","6/6/19 9:08:06 AM"
"Elliot Finlayson","21","7","59","GT2","19","11","0.336","","19.593","-1 Laps","9","1475.674","8","145.946","99.851","88.878","36.432","2","Chevrolet Corvette","Yorkville IL","CHI","241352_5","Atomic Orange","Performance AFX Motorsports - Cobalt Friction Brakes","5/11/19 9:23:25 PM"
"Paul Musschoot","22","12","18","GT1","10","6","0.352","","19.945","57.12","10","1583.322","6","146.298","99.61","92.039","40.480000000000004","1","Chevrolet Corvette","Marengo IL","CHI","281155","Yellow/Black","C&P/ Blackhawk Farms Raceway","5/1/19 1:38:21 PM"
"Scott Sanda","23","8","75","GT2","1","1","0.424","","20.369","-1 Laps","9","1428.785","8","146.722","99.323","91.795","36.432","2","Ford TA2/GT2 Mustang","Western Springs IL","CHI","215450_1","Black","Tro Manufacturing","4/2/19 8:48:51 AM"
"Timothy Gray","24","9","60","GT2","14","9","0.208","","20.577","1:21.478","10","1635.663","10","146.93","99.182","89.094","40.480000000000004","2","Ford Cope Mustang","Minneapolis Mn","LOL","253560","White","""Ryan Companies US, Inc""","5/5/19 12:44:11 PM"
"Chris Pedersen","25","10","67","GT2","7","4","0.511","","21.088","2 Laps","6","1270.331","4","147.441","98.838","68.83","24.288","3","Chevrolet Camaro","Mundelein IL","CHI","257325","Silver","""C&P Installations, Inc.""","5/6/19 12:14:33 PM"
"Bill Collins","26","4","63","T1","8","3","0.031","","21.119","1:49.689","5","982.04","3","147.472","98.817","74.197","20.240000000000002","2","Chevrolet Corvette","Saint Paul MN","LOL","483548","White","Interstate Truck Driving School","4/28/19 4:47:27 PM"
"Andrew McDermid","27","1","24","AS","6","1","0.133","","21.252","0","5","818.752","3","147.605","98.728","88.994","20.240000000000002","2","Ford Mustang","Howell MI","Milw","137606","White","""Weather Tech,Felice Performance,Lane Automotive,Carbotech Brakes,Pro System Brakes""","4/20/19 4:19:04 PM"
"Richard Ruckh","28","11","40","GT2","25","13","0.137","","21.389","-1 Laps","9","1500.925","9","147.742","98.637","87.383","36.432","1","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Technical Compressor Services","5/23/19 9:50:21 AM"
"Chip Boatright","29","12","70","GT2","14","8","1.638","","23.027","2 Laps","6","1018.46","4","149.38","97.555","85.852","24.288","2","Pontiac Grand Prix","Mundelein IL","CHI","65634","Red","GSB REALTY","5/5/19 3:32:04 PM"
"Tom Stanford","30","13","20","GT2","28","14","1.699","","24.726","15.985","9","1570.17","9","151.079","96.458","83.529","36.432","1","Chevrolet Camaro","Orland Park IL","BVR","99040","Silver/black","Pote-Stanford Reporting","5/30/19 2:41:04 PM"
"George Cichon","31","1","39","GT3","33","","1.514","","26.240","0","8","1467.319","5","152.593","95.501","79.453","32.384","2","Mazda RX-7","Caledonia IL","BVR","102531","White","Hoosier/Mazdaspeed/CichonRacing","5/24/19 8:25:16 PM"
"Ken Nelson","32","2","91","GT3","11","3","2.621","","28.861","1:23.014","9","1550.333","8","155.214","93.888","84.598","36.432","1","Nissan 200SX","Novi MI","DET","131726","Red","5/22/19 9:34:19 PM"
"Jim Wheeler","33","2","28","AS","9","2","4.887","","33.748","1:24.633","5","903.385","4","160.101","91.023","80.657","20.240000000000002","2","Pontiac TransAM","Lenexa KS","KCR","49171","Blue/White","Hoosier/Wilwood/K.C. Raceware","5/5/19 3:55:38 PM"
"Matt Regan","34","3","80","AS","23","3","0.198","","33.946","4:36.673","6","1095.425","4","160.299","90.91","79.82","24.288","2","Ford Mustang","Addison IL","CHI","260925_0","Black","CSR BOBCAT/ West Racing","5/19/19 1:16:24 AM"
"Jonathan Anderson","35","14","71","GT2","22","12","6.462","","40.408","3 Laps","5","1511.61","2","166.761","87.387","48.203","20.240000000000002","3","Chevrolet Corvette","Carpentersville IL","BVR","337802","Yellow","Auto Prep Club/DC Racing","5/17/19 9:02:02 PM"
"Paul Young","36","3","79","GT3","10","2","24.486","","1:04.894","7 Laps","1","308.042","1","191.247","76.199","47.308","4.048","1","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/ Hoosier Tire","6/8/19 5:28:19 PM"
"Rick Dittman","37","13","124","GT1","0","","","","","8 Laps","0","79.173","0","0.0","0.0","0.0","0.0","1","Chevrolet Corvette","Lincolnshire IL","CHI","57464","Blue/White","RDE","5/19/19 11:16:44 AM"
"AJ Henriksen","38","15","44","GT2","13","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Elgin IL","CHI","441669","yellow","ecc motorsports","5/6/19 1:52:41 PM"
"Tony Ave","39","4","114","GT3","4","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura RSX","Maiden NC","CCR","138993","Red","4/15/19 8:40:29 AM"
