"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 7 SRF3","1073743437","Grp 7 SRF3 Race 1","Race","2019-06-15 21:05:00 UTC","2019-06-15 21:07:56 UTC","PROVISIONAL","6","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Kelly Toombs","11","11","36","SRF3","9","9","0.628","","7.535","7.535","6","1748.392","6","154.315","94.435","50.01","24.288","3","SCCA Spec Race Ford Gen 3","Prairie Village KS","KCR","171526_1","Yellow","KC Racing","4/4/19 10:39:06 PM"
"Dan McBreen","12","12","57","SRF3","11","11","0.252","","7.787","7.787","6","1748.644","6","153.831","94.733","50.003","24.288","3","SCCA Spec Race Ford Gen 3","Atlanta GA","Atl","199272","Red/Silver","PM Racing/Splunk","4/16/19 2:19:09 PM"
"Mark Eaton","13","13","92","SRF3","19","19","0.488","","8.275","8.275","6","1749.132","6","153.168","95.143","49.989","24.288","3","SCCA Spec Race Ford Gen 3","Eau Gallie FL","CFR","231069","Purple","DNM-B2 Motorsports-Valvoline","5/21/19 6:55:01 PM"
"Bruce Myers","14","14","111","SRF3","17","17","1.731","","10.006","10.006","6","1750.863","6","154.524","94.308","49.939","24.288","3","SCCA Spec Race Ford Gen 3","Portsmouth NH","NER","282588","Red","Seacoast Physiatry","4/5/19 4:46:36 PM"
"Thomas Burt","15","15","45","SRF3","18","18","0.743","","10.749","10.749","6","1751.606","6","154.193","94.51","49.918","24.288","3","SCCA Spec Race Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/9/19 9:57:13 AM"
"Matt Gray","16","16","64","SRF3","21","21","0.095","","10.844","10.844","6","1751.701","6","154.092","94.572","49.915","24.288","3","SCCA Spec Race Ford Gen 3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc.","4/24/19 6:37:02 PM"
"Kyle Yuchinski","17","17","84","SRF3","29","29","5.028","","15.872","15.872","6","1756.729","6","156.852","92.908","49.773","24.288","3","SCCA Spec Race Ford Gen 3","Marion TX","Almo","527053","red/yellow","5/29/19 8:14:24 PM"
"Charles Pigeon","18","18","77","SRF3","24","24","0.108","","15.980","15.98","6","1756.837","6","157.203","92.701","49.769","24.288","3","SCCA Spec Race Ford Gen 3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/19 4:51:45 PM"
"Joshua Jacobs","19","19","13","SRF3","20","20","0.264","","16.244","16.244","6","1757.101","6","158.012","92.226","49.762","24.288","3","SCCA Spec Race Ford Gen 3","Houston TX","Hous","382875","Blue orange gra","Edge Realty Partners","4/28/19 11:50:20 AM"
"Tora Bonnier","20","20","88","SRF3","28","28","0.106","","16.350","16.35","6","1757.207","6","156.801","92.938","49.759","24.288","3","SCCA Spec Race Ford Gen 3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/6/19 10:05:49 AM"
"Dave Tatge","21","21","6","SRF3","33","33","2.155","","18.505","18.505","6","1759.362","6","158.186","92.124","49.698","24.288","3","SCCA Spec Race Ford Gen 3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/27/19 3:54:51 PM"
"Ashley B Oaks","22","22","104","SRF3","36","36","0.159","","18.664","18.664","6","1759.521","6","158.19","92.122","49.694","24.288","3","SCCA Spec Race Ford Gen 3","Mansfield TX","Tex","504776","Yellow","JC Tritoon","5/8/19 9:43:39 PM"
"Jon Kirby","23","23","16","SRF3","34","34","0.619","","19.283","19.283","6","1760.14","6","157.718","92.398","49.676","24.288","3","SCCA Spec Race Ford Gen 3","Dover AR","ARK","554295","Maroon/Silver","Kirby Specialties Corporation","6/5/19 1:01:59 PM"
"Matt Strathman","24","24","06","SRF3","46","46","7.775","","27.058","27.058","6","1767.915","6","162.664","89.588","49.458","24.288","3","SCCA Spec Race Ford Gen 3","Topeka KS","KAN","331252","red/white","Budweiser","5/20/19 2:15:22 PM"
"Scott Barr","25","25","49","SRF3","41","41","0.323","","27.381","27.381","6","1768.238","6","161.882","90.021","49.449","24.288","3","SCCA Spec Race Ford Gen 3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","6/3/19 8:16:06 AM"
"Alexander Bermudez","26","26","05","SRF3","44","44","0.120","","27.501","27.501","6","1768.358","6","161.531","90.217","49.445","24.288","3","SCCA Spec Race Ford Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 2:11:33 AM"
"Kirk Collier","27","27","46","SRF3","49","49","0.055","","27.556","27.556","6","1768.413","6","161.979","89.967","49.444","24.288","3","SCCA Spec Race Ford Gen 3","Overland Park KS","KCR","165310","blue","5/28/19 8:38:10 PM"
"Scott Ross","28","28","65","SRF3","47","47","0.046","","27.602","27.602","6","1768.459","6","161.717","90.113","49.442","24.288","3","SCCA Spec Race Ford Gen 3","Nashville TN","TEN","414435","Blue-Orange","""Blind Hog Racing, Nashvillediaperconnection.org""","4/15/19 3:36:48 PM"
"Thomas F. Kirchman","29","29","62","SRF3","45","45","8.462","","36.064","36.064","6","1776.921","6","164.171","88.766","49.207","24.288","3","SCCA Spec Race Ford Gen 3","Kilchberg ZH","NER","236545","Yellow/Purple","4/5/19 6:09:19 PM"
"Craig Wheatley","30","30","98","SRF3","51","51","0.114","","36.178","36.178","6","1777.035","6","164.114","88.797","49.204","24.288","3","SCCA Spec Race Ford Gen 3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/5/19 12:27:27 PM"
"Todd Vanacore","31","31","9","SRF3","8","8","0.528","","36.706","36.706","6","1777.563","5","154.408","94.379","49.189","24.288","3","SCCA Spec Race Ford Gen 3","Ormond Beach FL","CFR","437801","red/black","southeast spec racer","4/18/19 12:46:17 PM"
"Clif Twaddle","32","32","122","SRF3","48","48","0.534","","37.240","37.24","6","1778.097","6","164.117","88.795","49.174","24.288","3","SCCA Spec Race Ford Gen 3","Houston TX","Hous","375872","Red","Spec Racer Sports","5/21/19 11:08:18 PM"
"Timothy Gray","33","33","60","SRF3","50","50","0.678","","37.918","37.918","6","1778.775","6","164.54","88.567","49.156","24.288","3","SCCA Spec Race Ford Gen 3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","5/5/19 12:44:11 PM"
"Scott Reimer","34","34","59","SRF3","53","53","2.205","","40.123","40.123","6","1780.98","6","165.776","87.907","49.095","24.288","3","SCCA Spec Race Ford Gen 3","Beaverton MI","DET","530760","Silver/gray","5/8/19 9:23:38 AM"
"Michael Pesch","35","35","73","SRF3","52","52","0.170","","40.293","40.293","6","1781.15","6","164.29","88.702","49.09","24.288","3","SCCA Spec Race Ford Gen 3","Franklin Park  IL","CHI","440908","Black","Tro Manufacturing","4/2/19 8:50:54 AM"
"Robert Mumm","36","36","10","SRF3","23","23","3.697","","43.990","43.99","6","1784.847","6","156.673","93.014","48.988","24.288","3","SCCA Spec Race Ford Gen 3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/5/19 9:23:05 PM"
"Andrea King","37","37","08","SRF3","55","55","8.169","","52.159","52.159","6","1793.016","6","170.682","85.38","48.765","24.288","3","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/16/19 11:07:47 AM"
"Chris Funk","38","38","54","SRF3","16","16","2 Laps","","2 Laps","2 Laps","4","1450.459","3","348.89","41.769","40.188","16.192","4","SCCA Spec Race Ford Gen 3","Kansas City mo","KCR","179413","yellow","5/3/19 10:41:33 AM"
"Richard Stephens","39","39","56","SRF3","12","12","1 Lap","","3 Laps","3 Laps","3","1100.814","3","348.979","41.758","39.715","12.144","3","SCCA Spec Race Ford Gen 3","Bixby OK","LnSt","349691","Red/White","Dalrymple Racing Services","5/4/19 2:20:49 PM"
"Justin Elder","40","40","91","SRF3","22","22","2 Laps","","5 Laps","5 Laps","1","400.325","1","397.563","36.655","36.402","4.048","1","SCCA Spec Race Ford Gen 3","Lakeville MN","LOL","259510","Black","TRB Autosport","4/9/19 2:43:21 PM"
"Mark Goodman","41","41","5","SRF3","37","37","1:02.516","","5 Laps","5 Laps","1","462.841","1","457.8","31.832","31.486","4.048","1","SCCA Spec Race Ford Gen 3","Nashville TN","Ore","111579","Blue/White","racingfiresystems.com","4/5/19 4:24:04 PM"
"John Black","42","42","17","SRF3","10","10","1 Lap","","6 Laps","6 Laps","0","1.38","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Olympic Valley CA","SFR","202424","Blue/Red","CSR Performance","4/2/19 12:19:59 AM"
"Robert W. Reed","43","43","03","SRF3","25","25","1.744","","6 Laps","6 Laps","0","3.124","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Winchester NH","MHR","311013","BLACK","IceRace.com","5/1/19 6:04:12 AM"
"Mark Ballengee","44","44","97","SRF3","26","26","0.224","","6 Laps","6 Laps","0","3.348","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Shafter CA","CSCC","267269","MBI Racing"
"Brad Gorrondona","45","45","40","SRF3","27","27","0.186","","6 Laps","6 Laps","0","3.534","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Fort Worth TX","Tex","363127","violet","""Gorrondona & Asscociates, Inc.""","5/8/19 8:29:35 AM"
"Lee McNeish","46","46","22","SRF3","32","32","0.237","","6 Laps","6 Laps","0","3.771","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Southbury CT","NER","283172","Red","5/1/19 10:00:06 AM"
"Carl Hayward","47","47","129","SRF3","30","30","0.256","","6 Laps","6 Laps","0","4.027","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Olathe KS","KCR","450988","Black","Technical MFG Concepts/Hallett Race Shop","4/5/19 9:36:29 AM"
"Tom Miserendino","48","48","115","SRF3","31","31","0.238","","6 Laps","6 Laps","0","4.265","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Los Angeles CA","CSCC","131146","Blue/Red","MBI Racing","4/2/19 11:35:58 PM"
"Reid Johnson","49","49","78","SRF3","39","39","1.174","","6 Laps","6 Laps","0","5.439","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Hamel MN","LOL","242765","Red","5/14/19 7:04:25 AM"
"Robey Clark","50","50","53","SRF3","35","35","0.205","","6 Laps","6 Laps","0","5.644","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","5/1/19 5:26:56 PM"
"John Annis","51","51","87","SRF3","40","40","0.386","","6 Laps","6 Laps","0","6.03","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Tampa FL","CFR","160930","Yellow","PM RACING","5/5/19 8:33:35 PM"
"Russell King","52","52","12","SRF3","42","42","0.453","","6 Laps","6 Laps","0","6.483","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/16/19 11:07:46 AM"
"John W (Bill) Harris","53","53","44","SRF3","54","54","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Gladstone OR","Ore","6881","Satin Black","5/29/19 11:08:27 AM"
"Craig Blackwell","54","54","136","SRF3","38","38","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Carmel IN","IND","495349","Black","5/12/19 8:36:08 AM"
"Connor Sanda","55","55","75","SRF3","43","43","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Race Ford Gen 3","Western Springs IL","CHI","215450_4","Red","Tro Manufacturing","4/2/19 8:53:29 AM"
