"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 7 SRF3","1073743434","Grp 7 SRF3 Prac","Practice","2019-06-14 16:25:00 UTC","2019-06-14 15:49:58 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Thomas Burt","12","12","45","SRF3","3","3","1.636","","7.969","1 Lap","8","1528.562","7","181.511","80.286","76.269","32.384","1","SCCA Spec Race Ford Gen 3","Woodway WA","Nwst","190965","Blue/Yellow","Flat Out Racing","4/9/19 9:57:13 AM"
"Joshua Jacobs","13","13","13","SRF3","9","9","2.952","","10.921","2 Laps","7","1399.004","5","184.463","79.001","72.916","28.336","2","SCCA Spec Race Ford Gen 3","Houston TX","Hous","382875","Blue orange gra","Edge Realty Partners","4/28/19 11:50:20 AM"
"Mark Goodman","14","14","5","SRF3","17","17","0.625","","11.546","1 Lap","8","1584.221","8","185.088","78.734","73.59","32.384","1","SCCA Spec Race Ford Gen 3","Nashville TN","Ore","111579","Blue/White","racingfiresystems.com","4/5/19 4:24:04 PM"
"Charles Pigeon","15","15","77","SRF3","26","26","0.707","","12.253","1 Lap","8","1613.632","7","185.795","78.435","72.248","32.384","1","SCCA Spec Race Ford Gen 3","Abilene TX","LnSt","451228","orange/grey","tige boats","4/22/19 4:51:45 PM"
"Clif Twaddle","16","16","122","SRF3","10","10","0.981","","13.234","1 Lap","8","1620.292","7","186.776","78.023","71.951","32.384","1","SCCA Spec Race Ford Gen 3","Houston TX","Hous","375872","Red","Spec Racer Sports","5/21/19 11:08:18 PM"
"Scott Reimer","17","17","59","SRF3","11","11","2.816","","16.050","1 Lap","8","1629.411","7","189.592","76.864","71.549","32.384","1","SCCA Spec Race Ford Gen 3","Beaverton MI","DET","530760","Silver/gray","5/8/19 9:23:38 AM"
"Scott Barr","18","18","49","SRF3","19","19","0.502","","16.552","1 Lap","8","1619.032","7","190.094","76.661","72.007","32.384","1","SCCA Spec Race Ford Gen 3","Appleton WI","Milw","515144","Grabber Blue","Dozing Griffin Pub","6/3/19 8:16:06 AM"
"Alexander Bermudez","19","19","05","SRF3","22","22","1.510","","18.062","1 Lap","8","1637.826","8","191.604","76.057","71.181","32.384","1","SCCA Spec Race Ford Gen 3","Altadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505","4/5/19 2:11:33 AM"
"Robey Clark","20","20","53","SRF3","18","18","1.208","","19.270","4 Laps","5","1047.068","4","192.812","75.58","69.589","20.240000000000002","2","SCCA Spec Race Ford Gen 3","Austin TX","Tex","228135","Red/Yell/Wht","KC Racing","5/1/19 5:26:56 PM"
"Thomas F. Kirchman","21","21","62","SRF3","8","8","3.027","","22.297","5.785","8","1657.715","8","195.839","74.412","70.327","32.384","1","SCCA Spec Race Ford Gen 3","Kilchberg ZH","NER","236545","Yellow/Purple","4/5/19 6:09:19 PM"
"Scott Ross","22","22","65","SRF3","20","20","1.346","","23.643","4 Laps","5","1082.753","4","197.185","73.904","67.295","20.240000000000002","2","SCCA Spec Race Ford Gen 3","Nashville TN","TEN","414435","Blue-Orange","""Blind Hog Racing, Nashvillediaperconnection.org""","4/15/19 3:36:48 PM"
"Russell King","23","23","12","SRF3","24","24","1.981","","25.624","2 Laps","7","1510.358","7","199.166","73.169","67.54","28.336","1","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497691","Silver","SRG Autosport","5/16/19 11:07:46 AM"
"Mark Ballengee","24","24","97","SRF3","29","29","1.902","","27.526","4 Laps","5","1301.837","5","201.068","72.477","55.97","20.240000000000002","3","SCCA Spec Race Ford Gen 3","Shafter CA","CSCC","267269","MBI Racing"
"Craig Wheatley","25","25","98","SRF3","21","21","0.694","","28.220","2 Laps","7","1548.78","6","201.762","72.228","65.864","28.336","1","SCCA Spec Race Ford Gen 3","White Bear Lk MN","LOL","497626","Red/White/Black","SRG Autosport","4/5/19 12:27:27 PM"
"Timothy Gray","26","26","60","SRF3","23","23","0.514","","28.734","4 Laps","5","1120.891","2","202.276","72.044","65.005","20.240000000000002","2","SCCA Spec Race Ford Gen 3","Minneapolis Mn","LOL","253560","Yellow","""Ryan Companies US,Inc.""","5/5/19 12:44:11 PM"
"Kirk Collier","27","27","46","SRF3","27","27","2.942","","31.676","4 Laps","5","1137.764","4","205.218","71.011","64.041","20.240000000000002","2","SCCA Spec Race Ford Gen 3","Overland Park KS","KCR","165310","blue","5/28/19 8:38:10 PM"
"Connor Sanda","28","28","75","SRF3","4","4","1.877","","33.553","5 Laps","4","1003.826","3","207.095","70.368","58.069","16.192","2","SCCA Spec Race Ford Gen 3","Western Springs IL","CHI","215450_4","Red","Tro Manufacturing","4/2/19 8:53:29 AM"
"Andrea King","29","29","08","SRF3","25","25","4.531","","38.084","2 Laps","7","1645.024","6","211.626","68.861","62.011","28.336","1","SCCA Spec Race Ford Gen 3","North Oaks MN","LOL","497690","Lt Blue/Orange","SRG Autosport","5/16/19 11:07:47 AM"
"Michael Pesch","30","30","73","SRF3","28","28","37.539","","1:15.623","7 Laps","2","604.675","2","249.165","58.487","48.2","8.096","2","SCCA Spec Race Ford Gen 3","Franklin Park  IL","CHI","440908","Black","Tro Manufacturing","4/2/19 8:50:54 AM"
"Tora Bonnier","31","31","88","SRF3","2","2","2:08.470","","3:24.093","7 Laps","2","856.658","1","377.635","38.59","34.022","8.096","3","SCCA Spec Race Ford Gen 3","New Albany OH","NER","356","Silver/pink","Alliance Autosport","5/6/19 10:05:49 AM"
