"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 2 SM","1073743412","Grp 2 SM Race 1","Race","2019-06-15 17:45:00 UTC","2019-06-15 17:23:15 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Tom Brown","11","11","27","SM","11","11","0.164","","14.570","14.57","10","1661.324","7","164.736","88.462","87.718","40.48","0","Mazda Miata","Muskego WI","Milw","404862","Silver/Blue","Sneaky Moose Motorsports / Custom Wireless Inc.","5/6/19 5:54:21 AM"
"Daniel Williams","12","12","38","SM","12","12","0.548","","15.118","15.118","10","1661.872","5","164.67","88.497","87.689","40.48","0","Mazda Miata","Scottsbluff ne","NEB","483095","black and red","X-Factor Racing","5/15/19 12:33:56 PM"
"Todd Buras","13","13","56","SM","8","8","4.868","","19.986","19.986","10","1666.74","8","163.279","89.251","87.433","40.48","0","Mazda Miata","Melbourne FL","FLA","264358","Hi-Ho Silver","East Street / Krispy Kreme","5/6/19 8:12:15 AM"
"Kyle Greenhill","14","14","142","SM","14","14","0.034","","20.020","20.02","10","1666.774","5","165.167","88.231","87.431","40.48","0","Mazda Miata","Mundelin IL","CHI","395683","Silver/Orang"
"Jason Knuteson","15","15","92","SM","22","22","0.144","","20.164","20.164","10","1666.918","10","164.639","88.514","87.424","40.48","0","Mazda Miata","Indianapolis IN","CFR","331892","Blue","Roger Knuteson Racing","5/5/19 2:38:15 PM"
"Michael Collins","16","16","175","SM","17","17","1.268","","21.432","21.432","10","1668.186","8","164.93","88.357","87.357","40.48","0","Mazda Miata","Frederick MD","WDC","316827","MEATHEAD Blue","""MEATHEAD Racing, Butler Built, Good Friends""","4/29/19 10:05:55 AM"
"Jarrett Jones","17","17","86","SM","23","23","0.001","","21.433","21.433","10","1668.187","8","165.111","88.261","87.357","40.48","0","Mazda Miata","Atlanta GA","Atl","479830","Green","""Stephen K Jones, CPA, LLC, Racing Analytics, Rossini Racing Products""","4/25/19 8:58:40 PM"
"Tyler Brown","18","18","07","SM","10","10","4.215","","25.648","25.648","10","1672.402","7","163.238","89.273","87.137","40.48","0","Mazda Miata","Muskego WI","Milw","460133","Blue/Silver","Sneaky Moose Motorsports / Custom Wireless Inc.","5/6/19 5:57:36 AM"
"Stanley Skip Brock","19","19","81","SM","32","32","6.393","","32.041","32.041","10","1678.795","7","165.79","87.899","86.805","40.48","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","""OPM Autosports, Nelson Engine""","5/23/19 1:41:47 PM"
"Tony Fornetti","20","20","72","SM","15","15","0.218","","32.259","32.259","10","1679.013","7","166.399","87.577","86.794","40.48","0","Mazda Miata","Kentwood MI","WMR","449611","Black/Yellow","Advanced Autosport","4/6/19 8:38:22 AM"
"Callahan Kohls","21","21","122","SM","25","25","2.270","","34.529","34.529","10","1681.283","3","166.238","87.662","86.677","40.48","0","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","5/16/19 10:39:02 PM"
"Clark Cambern","22","22","78","SM","26","26","0.152","","34.681","34.681","10","1681.435","7","166.181","87.692","86.669","40.48","0","Mazda Miata","Dewitt MI","WMR","424309","Blue","Apex Broadcast","5/24/19 11:33:54 AM"
"Matthew Dirks","23","23","176","SM","21","21","0.456","","35.137","35.137","10","1681.891","7","166.311","87.624","86.645","40.48","0","Mazda Miata","Johnstown CO","Colo","608138","Green","Dirks Motorsports","6/5/19 9:14:39 PM"
"Ben Rail","24","24","144","SM","29","29","5.286","","40.423","40.423","10","1687.177","4","166.991","87.267","86.374","40.48","0","Mazda Miata","Plano TX","Tex","495921","Black","x-factor racing","5/15/19 8:47:40 AM"
"Thomas Roberts","25","25","63","SM","31","31","0.073","","40.496","40.496","10","1687.25","5","166.711","87.414","86.37","40.48","0","Mazda Miata","Naperville IL","CHI","303547","Green","Dog House Racing","4/2/19 6:04:50 PM"
"Nils Musaeus","26","26","6","SM","28","28","6.337","","46.833","46.833","10","1693.587","3","167.628","86.935","86.047","40.48","0","Mazda Miata","Conroe TX","Hous","258185","Silver/Black","X-Factor Racing","5/5/19 9:41:46 PM"
"Ryan Weyer","27","27","112","SM","34","34","0.078","","46.911","46.911","10","1693.665","6","167.038","87.242","86.043","40.48","0","Mazda Miata","Hubertus WI","Milw","528266","Gray","QPS Employment  Styled Aesthetics  Baird","5/21/19 7:58:39 PM"
"Whitfield Gregg","28","28","17","SM","27","27","0.594","","47.505","47.505","10","1694.259","5","167.813","86.84","86.013","40.48","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/29/19 12:43:36 AM"
"Chris Lefferdink","29","29","12","SM","38","38","5.611","","53.116","53.116","10","1699.87","4","168.003","86.741","85.729","40.48","0","Mazda Miata","Northfield IL","FLA","476843","""Red, wht, blk""","""Moxie, BSI Racing""","5/7/19 10:58:26 AM"
"Justin Lautz","30","30","7","SM","33","33","0.265","","53.381","53.381","10","1700.135","4","168.053","86.716","85.716","40.48","0","Mazda Miata","Saint Louis MO","STL","465371","Green","Shay Roofing Inc.","5/5/19 4:12:58 PM"
"Leland Werner","31","31","09","SM","37","37","0.452","","53.833","53.833","10","1700.587","2","168.13","86.676","85.693","40.48","0","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","4/16/19 12:14:28 PM"
"Roger Pogorzelski","32","32","121","SM","40","40","20.272","","1:14.105","1:14.105","10","1720.859","6","168.826","86.318","84.683","40.48","0","Mazda Miata","Mount Prospect IL","CHI","384053","Black/Blue","Niles Dental Center","5/7/19 12:27:20 PM"
"Keith Mellen","33","33","87","SM","44","44","0.157","","1:14.262","1:14.262","10","1721.016","6","168.814","86.325","84.676","40.48","0","Mazda Miata","Downers Grove IL","CHI","392538","white","Dreaming Tree Racing","4/3/19 2:25:09 PM"
"Tyson Schwiesow","34","34","192","SM","52","52","0.172","","1:14.434","1:14.434","10","1721.188","6","168.606","86.431","84.667","40.48","0","Mazda Miata","Green Bay WI","Milw","449731","black","Tower Clock Eye Center Advanced Autosports","6/10/19 2:21:44 PM"
"Robert Spence","35","35","55","SM","36","36","0.300","","1:14.734","1:14.734","10","1721.488","2","170.125","85.659","84.652","40.48","0","Mazda Miata","Acworth GA","Atl","365186","Black","Midtown Tire/OPM"
"John Kendall","36","36","85","SM","43","43","0.500","","1:15.234","1:15.234","10","1721.988","6","168.869","86.296","84.628","40.48","0","Mazda Miata","Three Lakes WI","Milw","524566","Blue/Orange","""Advanced Autosport, Reincarnation Magazine, Rugid Outdoors.""","6/3/19 3:53:22 PM"
"Steve Kohls","37","37","57","SM","39","39","6.226","","1:21.460","1:21.46","10","1728.214","7","169.894","85.776","84.323","40.48","0","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./ SLK leasing","5/16/19 10:39:01 PM"
"Chris Giesen","38","38","77","SM","48","48","0.401","","1:21.861","1:21.861","10","1728.615","9","170.34","85.551","84.303","40.48","0","Mazda Miata","Thiensville WI","Milw","176739","yellow","Giesen Motorsports","5/7/19 9:46:43 AM"
"Colt Roberts","39","39","68","SM","46","46","5.051","","1:26.912","1:26.912","10","1733.666","7","170.309","85.567","84.058","40.48","0","Mazda Miata","Naperville IL","CHI","377300","White/blue","Dog House Racing","4/2/19 6:11:47 PM"
"Michael Stagl","40","40","99","SM","41","41","0.375","","1:27.287","1:27.287","10","1734.041","8","171.032","85.205","84.04","40.48","0","Mazda Miata","Waukesha WI","Milw","302712_1","Yellow Blue","Advanced AutoSports","6/8/19 4:46:38 PM"
"Christie Bagne","41","41","58","SM","47","47","0.422","","1:27.709","1:27.709","10","1734.463","7","169.796","85.825","84.019","40.48","0","Mazda Miata","Troy MI","DET","471113","Orange","AlphaUSA, Capaldi Racing","6/3/19 8:46:43 AM"
"Sean Hayes","42","42","65","SM","50","50","5.703","","1:33.412","1:33.412","10","1740.166","7","170.848","85.297","83.744","40.48","0","Mazda Miata","Naperville IL","CHI","510644","Green/Silver","6/3/19 7:17:05 AM"
"Todd Martin","43","43","36","SM","45","45","2.634","","1:36.046","1:36.046","10","1742.8","4","170.569","85.436","83.617","40.48","0","Mazda Miata","Saint Jacob IL","STL","373765","Orange/Black","4/5/19 8:33:52 PM"
"Deana Kelley","44","44","107","SM","49","49","0.543","","1:36.589","1:36.589","10","1743.343","8","171.06","85.191","83.591","40.48","0","Mazda Miata","Sierra Vista AZ","Tex","436225","Silver","""Chris Taylor Racing Services, BLK EYE Vodka""","5/31/19 10:36:54 PM"
"JJ Servis","45","45","67","SM","51","51","0.430","","1:37.019","1:37.019","10","1743.773","7","171.158","85.142","83.571","40.48","0","Mazda Miata","Midland MI","DET","527827","Silver","RPM / Northern Industrial","6/4/19 12:20:36 PM"
"Julie Dahmer","46","46","118","SM","53","53","1:16.286","","2:53.305","2:53.305","10","1820.059","6","177.4","82.147","80.068","40.48","0","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","5/20/19 8:01:20 AM"
"Adam Sargis","47","47","18","SM","54","54","3.834","","2:57.139","2:57.139","10","1823.893","6","179.778","81.06","79.899","40.48","0","Mazda Miata","Frankfort IL","BVR","453083","White","Carbotech","6/6/19 9:27:25 AM"
"Amy Mills","48","48","14","SM","20","20","1 Lap","","1 Lap","1 Lap","9","1521.983","7","165.887","87.848","86.174","36.432","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/29/19 12:13:05 PM"
"Sam Craven","49","49","23","SM","24","24","2 Laps","","3 Laps","3 Laps","7","1187.338","2","167.541","86.981","85.915","28.336","0","Mazda Miata","Houston TX","Hous","379690","Orange","Mulsanne Capital Partners","6/6/19 6:03:06 PM"
"Dan Goff","50","50","161","SM","35","35","32.669","","3 Laps","3 Laps","7","1220.007","7","172.007","84.722","83.614","28.336","0","Mazda Miata","Warrenville IL","CHI","499934","Whit/orange/gra","Black armor helmets golden graphics and signs storm motorsports","6/5/19 9:07:36 PM"
"Bret Prange","51","51","73","SM","30","30","1 Lap","","4 Laps","4 Laps","6","1051.741","5","166.73","87.404","83.135","24.288","1","Mazda Miata","Twin Lakes WI","Milw","530532","Blue","6/3/19 10:16:07 AM"
"Lee Thomas","52","52","24","SM","16","16","2 Laps","","6 Laps","6 Laps","4","689.763","2","165.206","88.21","84.509","16.192","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","5/15/19 7:49:01 PM"
"Voytek Burdzy","53","53","75","SM","3","3","3 Laps","","9 Laps","9 Laps","1","169.162","1","169.048","86.205","86.147","4.048","0","Mazda Miata","Shiller Park IL","BVR","407876","Red/Black","adavanced autosports","5/6/19 4:41:35 PM"
"Lee Alexander","54","54","148","SM","42","42","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Springfield TN","TEN","407556","Black","Factory48","5/6/19 7:49:13 PM"
