"Event ID","Event Name","Started At","Ended At"
"53-140-2147484020-20190614","Road America Hoosier Racing Tire Super T","2019-06-13 15:00:00 UTC","2019-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484023","Group 3 P2,FC,FE,FE2,FM","1073743415","Grp 3 P2,FC,FE,FE2,FM Qual 1","Qualifying","2019-06-14 19:15:00 UTC","2019-06-14 18:40:42 UTC","PROVISIONAL","11","https://racehero.io/events/road-america-hoosier-racing-tire-super-t/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Email"
"Alastair McEwan","17","9","38","FE2","20","9","0.716","","6.522","25.255","9","1609.612","8","140.405","103.791","81.482","36.432","2","SCCA Enterprises FE2","Cary NC","NCR","407347","Green","Paladin 1","4/28/19 1:49:27 PM"
"James Roe","18","4","0","P2","2","2","0.025","","6.547","27.839","8","1553.515","7","140.43","103.773","75.044","32.384","2","Radical SR3 SRX 1500","Kildare Ireland","IUND","551570"
"Matthew Cutter","19","2","24","FE","14","2","2.687","","9.234","2 Laps","9","1528.528","8","143.117","101.824","85.805","36.432","2","SCCA Enterprises FE","Sterling IL","BVR","289136_1","Grey","FoodFitnessYou.com","5/5/19 6:30:34 PM"
"Raymond Mason","20","3","23","FE","6","1","0.020","","9.254","17.997","9","1639.732","8","143.137","101.81","79.986","36.432","2","SCCA Enterprises FE","Blacklick OH","OVR","249353","Chrome/red","Alliance Autosport","5/27/19 11:52:03 AM"
"John Dickmann","21","5","06","FC","33","9","0.090","","9.344","52.866","9","1559.747","9","143.227","101.746","84.087","36.432","2","Van Dieman RF01","Grafton WI","Milw","338383","Yellow/white","""EVS, Form & Fitness""","5/28/19 11:25:41 AM"
"Tim Day Jr","22","5","08","P2","27","5","0.232","","9.576","45.648","7","1571.324","7","143.459","101.582","64.92","28.336","2","Stohr WF1","Scottsdale AZ","SFR","391495","BLK","Mere Mortal Apparel- George Dean Racing Engines","5/20/19 2:15:12 PM"
"Thomas Burt","23","10","45","FE2","4","1","1.366","","10.942","1 Lap","10","1527.931","10","144.825","100.624","95.376","40.480000000000004","1","SCCA Enterprises FE2","Woodway WA","Nwst","190965","Blue/Yellow","4/9/19 9:57:13 AM"
"Michael Varacins","24","6","65","FC","13","5","1.399","","12.341","3 Laps","5","1454.922","5","146.224","99.661","50.081","20.240000000000002","1","Van Diemen RF2000","Burlington WI","CHI","223366","Black / Red","Speed Sport Engineering / Hoosier","4/8/19 12:01:15 PM"
"John Yeatman","25","11","8","FE2","24","11","0.345","","12.686","1 Lap","10","1576.435","10","146.569","99.426","92.441","40.480000000000004","1","SCCA Enterprises FE2","Newcastle CA","SFR","412619","Red/Silver","Bulldog Motorsport/Gold Hill Racing","5/16/19 3:21:02 PM"
"Owen McAllister","26","1","66","FM","28","2","0.195","","12.881","0","10","1642.319","10","146.764","99.294","88.733","40.480000000000004","1","Star Formula Mazda","Mooresville NC","Tex","548655","Black/Neon Yell","""Driven to Find a Cure, Glacier Chill""","6/6/19 9:49:59 PM"
"Stephen Thomas","27","2","14","FM","25","1","0.646","","13.527","1 Lap","9","1501.551","9","147.41","98.859","87.346","36.432","1","Star Formula Mazda","Fort Worth TX","WTex","542538","Black","Driftline Racing","5/28/19 10:39:54 AM"
"David Schaal","28","4","32","FE","30","5","0.551","","14.078","23.346","10","1645.081","10","147.961","98.491","88.584","40.480000000000004","1","SCCA Enterprises FE","Saint Paul MN","LOL","346504","Black","""Speedy Race Gear, RaceSuitRental""","5/8/19 10:50:41 PM"
"Eric Wagner","29","6","20","P2","21","4","0.449","","14.527","22.922","8","1548.598","8","148.41","98.193","75.283","32.384","2","Radical SR3 SRX 1340","Elmhurst IL","CHI","554792","White/Orange","Eastern","5/28/19 10:51:58 AM"
"Devin Lesueur","30","7","05","FC","5","2","0.949","","15.476","4 Laps","4","699.176","3","149.359","97.569","83.371","16.192","2","Van Diemen RF02","Saint Charles IL","CHI","451681","Gray/Black","OSQ Hoosier Tire","5/9/19 12:19:42 PM"
"Mike Reupert","31","7","7","P2","29","6","0.888","","16.364","4 Laps","3","833.167","2","150.247","96.992","52.473","12.144","2","Nostendo 1","Hubertus Wi","Milw","141856_1","Yellow/Black","Sunshine Metals","5/6/19 4:43:32 PM"
"Alexander Morton","32","12","6","FE2","17","8","0.600","","16.964","3 Laps","8","1511.571","8","150.847","96.606","77.127","32.384","2","SCCA Enterprises FE2","Saint Clair MI","DET","553131","Green","6/13/19 12:50:58 PM"
"Vaughan Scott","33","8","25","P2","35","8","0.018","","16.982","-1 Laps","8","1379.945","7","150.865","96.595","84.483","32.384","2","Hidari Firefly","Royal Oak MI","DET","280052","White/Blue/Org","Witch's Hat Brewing/Munk's Motors/4M Industries/PUB Racing","5/7/19 8:06:08 AM"
"Brian Tomasi","34","8","96","FC","19","7","0.390","","17.372","5 Laps","3","493.424","2","151.255","96.346","88.602","12.144","2","Van Diemen RF06","Elgin IL","CHI","220506","Black","Hoosier Race Tires","4/2/19 2:35:48 PM"
"William Snyder","35","3","27","FM","32","3","1.296","","18.668","1 Lap","9","1604.019","9","152.551","95.527","81.767","36.432","2","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","4/16/19 10:43:03 AM"
"Marc Stern","36","9","54","FC","12","4","0.119","","18.787","1 Lap","7","1274.763","6","152.67","95.453","80.022","28.336","2","Van Diemen RF01","Hilton Head Island SC","Bucc","85056","Orange/Green","BPC Motorworks","5/6/19 7:16:05 AM"
"Matias Bonnier","37","5","37","FE","36","6","1.156","","19.943","7 Laps","4","712.951","4","153.826","94.736","81.76","16.192","1","SCCA Enterprises FE","New Albany OH","WNY","133","Blue","6/4/19 8:54:31 PM"
"Alex Conger","38","6","15","FE","18","3","1.137","","21.080","6 Laps","5","939.484","4","154.963","94.041","77.557","20.240000000000002","2","SCCA Enterprises FE","Hammond IN","INR","508018","White/Red","Accent Coatings","5/22/19 9:19:16 AM"
"Walter Vollrath","39","10","41","FC","31","8","0.694","","21.774","31.413","8","1538.294","8","155.657","93.621","75.787","32.384","2","Van Diemen RF01","Elkhart Lake WI","Milw","349106","Green","ArmsUp Motorsports","5/28/19 10:58:23 AM"
