"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743332","P9 - Prac 2","Practice","2014-09-14 13:30:00 UTC","2014-09-14 13:41:53 UTC","PROVISIONAL","7","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Reid Arnold","11","10","11","F1600A","21","","","","2.369","7.506","6","635.701","6","91.267","156.083","134.452","23.741999999999997","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Graham Lobban","12","2","12","F1600B","2","","","","3.411","2 Laps","5","508.276","3","92.309","154.321","140.133","19.785","1","Cambridge ON","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","13","3","41","F1600B","5","","","","3.529","23.829","7","709.79","5","92.427","154.124","140.487","27.698999999999998","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"Sergio Pasian","14","11","65","F1600A","11","","","","4.290","1:18.304","6","706.499","3","93.188","152.865","120.979","23.741999999999997","1","Quebec City QC","2001 Van Diemen RF01\Honda","Other"
"Kieran Murphy","15","4","6","F1600B","22","","","","4.389","1 Lap","6","653.023","6","93.287","152.703","130.885","23.741999999999997","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mike Lee","16","5","25","F1600B","15","","","","4.493","1 Lap","6","638.056","6","93.391","152.533","133.956","23.741999999999997","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Andre (jnr) du Preez","17","12","20","F1600A","23","","","","4.685","23.587","6","651.782","6","93.583","152.22","131.135","23.741999999999997","0","Minesing ON","Horne Group /AVR Motorsports","2012 Piper DF5\Honda","BARC"
"Connor Wagland","18","6","10","F1600B","7","","","","5.373","1 Lap","6","609.375","6","94.271","151.109","140.26","23.741999999999997","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"David Graham","19","7","8","F1600B","8","","","","5.587","2 Laps","5","544.81","4","94.485","150.767","130.735","19.785","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Keith Lobban","20","8","42","F1600B","4","","","","6.061","1 Lap","6","607.302","4","94.959","150.014","140.739","23.741999999999997","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Sean Gocher","21","9","77","F1600B","24","","","","8.597","4 Laps","3","382.158","3","97.495","146.112","111.827","11.870999999999999","0","Vancouver BC","1982 Reynard \Ford","BARC"
"Bruce Kitchen","22","10","69","F1600B","16","","","","10.001","2 Laps","5","573.456","4","98.899","144.038","124.205","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ted Michalos","23","11","81","F1600B","17","","","","17.928","2 Laps","5","600.801","4","106.826","133.35","118.552","19.785","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Byron Leis","24","12","54","F1600B","25","","","","19.117","3 Laps","4","627.328","4","108.015","131.882","90.831","15.828","1","Waterloo ON","1990 Reynard 92F\Ford","BARC"
"Max Hanratty","25","13","91","F1600A","20","","","","37.689","3 Laps","3","504.6","3","126.587","112.533","84.692","11.870999999999999","2","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
