"Event ID","Event Name","Started At","Ended At"
"15-2147483981-20140913","BEMC Indian Summer Trophy Races","2014-09-13 12:30:00 UTC","2014-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","F1600","1073743322","R4 - Race 1","Race","2014-09-13 18:40:00 UTC","2014-09-13 19:04:28 UTC","PROVISIONAL","13","https://racehero.io/events/bemc-indian-summer-trophy-races/results/1073743322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Steve Bodrug","12","3","41","F1600B","15","5","","","38.635","5.76","13","1412.915","11","92.502","153.999","131.068","51.441","0","Mississauga ON","Vintage Tyres Ltd/Popovich Associates","1993 Van Diemen RF93\Ford","VARAC"
"David Graham","13","4","8","F1600B","16","6","","","1:29.690","56.815","13","1463.97","12","98.878","144.068","126.497","51.441","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Bruno Chapinotti","14","10","2","F1600A","25","12","","","1:34.082","1:34.064","13","1468.362","13","96.919","146.98","126.118","51.441","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Connor Wagland","15","5","10","F1600B","13","3","","","1 Lap","1 Lap","12","1376.195","10","99.256","143.52","124.214","47.484","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Andre (jnr) du Preez","16","11","20","F1600A","23","11","","","1 Lap","5.064","12","1379.362","11","97.076","146.743","123.929","47.484","0","Minesing ON","Horne Group /AVR Motorsports","2012 Piper DF5\Honda","BARC"
"Bill Tebbutt","17","6","82","F1600B","26","14","","","1 Lap","1 Lap","12","1380.363","11","96.584","147.49","123.839","47.484","0","Mississauga ON","1982 Van Diemen RF82\Ford","BARC"
"Mike Lee","18","7","25","F1600B","17","7","","","1 Lap","1 Lap","12","1381.217","11","97.72","145.776","123.762","47.484","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","19","8","54","F1600B","18","8","","","1 Lap","1 Lap","12","1401.136","8","102.156","139.446","122.003","47.484","0","Waterloo ON","1990 Reynard 92F\Ford","BARC"
"Keith Lobban","20","9","42","F1600B","19","9","","","1 Lap","16.346","12","1423.501","12","100.083","142.334","120.086","47.484","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Bruce Kitchen","21","10","69","F1600B","24","13","","","1 Lap","20.539","12","1427.694","12","101.715","140.05","119.733","47.484","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","22","11","6","F1600B","22","12","","","1 Lap","33.933","12","1441.088","7","104.234","136.666","118.62","47.484","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Ted Michalos","23","12","81","F1600B","21","11","","","2 Laps","2 Laps","11","1388.979","10","112.449","126.681","112.815","43.527","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Sean Gocher","24","13","77","F1600B","20","10","","","1 Lap","1 Lap","12","1384.155","12","97.857","145.572","123.499","47.484","0","Vancouver BC","1982 Reynard \Ford","BARC"
"Reid Arnold","25","12","11","F1600A","4","4","","","2 Laps","1:32.475","11","1466.773","9","93.427","152.474","106.831","43.527","1","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Amy Castell","26","14","95","F1600B","14","4","","","DNF","13 Laps","0","1.623","0","0.0","0.0","0.0","0.0","0","Waterloo ON","Bestax & Associates/Airbiz Racing, Performance Physixx, BodiWorx","1990 Reynard 90SF\Ford","BARC"
