"Event ID","Event Name","Started At","Ended At"
"2866-5878-2147490421-20240309","KARTODROMO ALDEIA DA SERRA","2023-02-10 15:30:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4425","RACING TRACK","5878","RACING TRACK ALDEIA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490444","RACING TRACK 09/03","1073754838","RACINGTRACK","Qualifying","2024-03-10 02:00:00 UTC","2024-03-10 03:16:05 UTC","PROVISIONAL","64","https://racehero.io/events/kartodromo-aldeia-da-serra-2024-kartodromo-aldeia-da-serra/results/1073754838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO ( PALIO )","23","1","12","LIGHT NINHO","11","","0.021","","5.175","0","52","12848.672","34","48.981","80.848","16.027","57.2","0"
"GABRIEL ( GOL )","24","15","69","ASPIRADO","7","5","0.072","","5.247","31:59.618","34","8784.657","21","49.053","80.729","15.327","37.400000000000006","0"
"DANIEL ( CORSA )","25","16","03","ASPIRADO","0","","0.026","","5.273","31:51.29","16","8776.329","9","49.079","80.686","7.219","17.6","0"
"FABIO ( SANDERO )","26","17","22","ASPIRADO","8","","0.066","","5.339","1:42:09.101","57","12994.14","23","49.145","80.578","17.371","62.7","0"
"BRUNO ( ONIX )","27","18","36","ASPIRADO","0","","0.385","","5.724","1:43:00.464","28","13045.503","13","49.53","79.952","8.499","30.800000000000004","0"
"BRUNO ( LANCER )","28","19","26","ASPIRADO","13","","0.151","","5.875","22 Laps","10","5397.542","10","49.681","79.709","7.337","11.0","0"
"EDSON ( CORSA )","29","9","16","TURBO","8","3","0.045","","5.920","-3 Laps","22","5157.416","13","49.726","79.636","16.892","24.200000000000003","0"
"GU ( CIVIC )","30","20","25","ASPIRADO","0","","0.330","","6.250","20 Laps","12","5851.832","11","50.056","79.111","8.121","13.200000000000001","0"
"MARCOS ( CORSA )","31","10","35","TURBO","5","2","0.173","","6.423","-2 Laps","21","4983.439","21","50.229","78.839","16.687","23.1","0"
"ESTHER ( ARGO )","32","1","11","GEARHEAD GIRLS","0","","0.706","","7.129","0","26","10948.438","6","50.935","77.746","9.404","28.6","0"
"MATEUS ( KA )","33","21","95","ASPIRADO","7","","0.076","","7.205","1:44:24.322","42","13129.361","12","51.011","77.63","12.668","46.2","0"
"MATHEUS ( MINI COOPER )","34","11","46","TURBO","1","1","0.205","","7.410","8 Laps","11","5074.861","10","51.216","77.32","8.583","12.100000000000001","0"
"MURILO ( SIENA )","35","22","37","ASPIRADO","0","","0.690","","8.100","1:39:50.644","30","12855.683","8","51.906","76.292","9.241","33.0","0"
"JUAN ( GOL )","36","23","02","ASPIRADO","12","","0.701","","8.801","1:43:39.733","32","13084.772","7","52.607","75.275","9.685","35.2","0"
"VITOR ( SANDERO )","37","24","27","ASPIRADO","0","","1.686","","10.487","1:41:50.785","15","12975.824","14","54.293","72.938","4.578","16.5","0"
"LUIZA ( GOL )","38","25","31","ASPIRADO","36","","2.973","","13.460","23 Laps","9","5757.871","5","57.266","69.151","6.19","9.9","0"
"GUSTAVO","39","1","18","","38","","0.410","","13.870","0","9","7218.706","3","57.676","68.659","4.937","9.9","0"
"MARILI ( PORSCHE )","40","2","992","GEARHEAD GIRLS","0","","0.576","","14.446","9:45.759","26","11534.197","16","58.252","67.98","8.926","28.6","0"
"LARISSA ( A3 )","41","3","888","GEARHEAD GIRLS","0","","3.423","","17.869","10:13.668","26","11562.106","21","61.675","64.208","8.905","28.6","0"
"LUANA ( HB20 )","42","4","06","GEARHEAD GIRLS","0","","2.074","","19.943","9:49.584","26","11538.022","11","63.749","62.119","8.924","28.6","0"
"MARIA ( CIVIC )","43","5","04","GEARHEAD GIRLS","0","","1.484","","21.427","8:50.215","15","11478.653","13","65.233","60.705","5.175","16.5","0"
"AMANDA ( FIT )","44","6","44","GEARHEAD GIRLS","0","","0.589","","22.016","8:35.278","21","11463.716","19","65.822","60.162","7.254","23.1","0"
"NAUMY ( CORSA )","45","7","17","GEARHEAD GIRLS","0","","1.877","","23.893","23 Laps","3","9975.699","2","67.699","58.494","1.191","3.3000000000000003","0"
"BEATRIZ ( PALIO )","46","8","01","GEARHEAD GIRLS","0","","4.307","","28.200","10:16.458","17","11564.896","10","72.006","54.995","5.821","18.700000000000003","0"
"MAYARA ( CORSA )","47","9","13","GEARHEAD GIRLS","0","","2.177","","30.377","8:29.805","17","11458.243","11","74.183","53.382","5.875","18.700000000000003","0"
"ANNA ( ASTRA )","48","10","09","GEARHEAD GIRLS","0","","4.297","","34.674","7:09.296","17","11377.734","12","78.48","50.459","5.917","18.700000000000003","0"
"GUILHERME ( PRISMA )","49","26","07","ASPIRADO","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL ( KA )","50","27","20","ASPIRADO","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO ( KA )","51","28","39","ASPIRADO","0","","","","","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
