"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484263","Group 5 SRF3","1073744430","Grp 5 SRF3 Prac","Practice","2021-06-04 15:20:00 UTC","2021-06-04 15:46:45 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Scott Barr","37","37","49","SRF3","38","38","0.043","","5.289","49.598","9","1567.791","6","157.469","92.544","83.656","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport/Dozing Griffin Pub","5/25/2021 8:22"
"Dave Tatge","38","38","06","SRF3","23","23","0.551","","5.840","38.752","9","1556.945","8","158.02","92.221","84.239","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","5/2/2021 17:37"
"Craig Wheatley","39","39","98","SRF3","4","4","0.165","","6.005","46.625","9","1564.818","7","158.185","92.125","83.815","36.432","2","SCCA Enterprises Spec Racer Ford Gen3","Sanibel FL","LOL","497626","Red/White/Black","SRG Autosport","4/8/2021 8:25"
"Craig Reeder","40","40","66","SRF3","31","31","1.038","","7.043","1 Lap","8","1428.112","7","159.223","91.524","81.634","32.384","2","SCCA Enterprises Spec Racer Ford Gen3","Scottsdale AZ","AZ","190819","White","4/9/2021 15:36"
"Connor Sanda","41","41","74","SRF3","16","16","0.174","","7.217","1 Lap","8","1433.989","8","159.397","91.425","81.299","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_4","Blue/Silver","Tro Manufacturing","4/8/2021 12:49"
"Robert Mumm","42","42","10","SRF3","11","11","0.001","","7.218","5 Laps","4","773.143","2","159.398","91.424","75.395","16.192","2","SCCA Enterprises Spec Racer Ford Gen3","Elkhart Lake WI","Milw","135000","Black","""Lucky Tiger """"Look Good...Get Lucky""""""","4/8/2021 7:09"
"Greg Eick","43","43","43","SRF3","22","22","0.518","","7.736","1 Lap","8","1407.875","8","159.916","91.128","82.807","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","4/12/2021 9:56"
"Dave Yahn","44","44","29","SRF3","13","13","1.033","","8.769","9.214","9","1527.407","6","160.949","90.543","85.868","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","4/9/2021 8:22"
"Timothy Gray","45","45","60","SRF3","3","3","2.169","","10.938","0 Laps","9","1512.31","9","163.118","89.339","86.725","36.432","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies US/Inc.","5/6/2021 10:15"
"David Glodowski","46","46","33","SRF3","19","19","0.446","","11.384","1 Lap","8","1429.769","8","163.564","89.095","81.539","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Minneapolis MN","LOL","456468","Black","SRG Autosport","4/29/2021 11:58"
"Craig Froeter","47","47","57","SRF3","41","41","0.398","","11.782","1 Lap","8","1456.74","6","163.962","88.879","80.03","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Sterling IL","BVR","218094_1","Green/Cream","Eastlake Ventures","4/8/2021 13:19"
"David De Bolt","48","48","70","SRF3","40","40","4.550","","16.332","1 Lap","8","1490.966","7","168.512","86.479","78.193","32.384","1","SCCA Enterprises Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","5/25/2021 22:29"
"Scott Sanda","49","49","75","SRF3","0","","","","","9 Laps","0","118.931","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","4/8/2021 12:45"
"Bernie Grogan","50","50","71","SRF3","43","43","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford Gen3","Newtown Square PA","Milw","459478","White","Alliance Autosport","5/7/2021 12:08"
