"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","Group 8 GT1,GT2,GT3,T1,AS,GTX,PX","1073744446","Grp 8 GT1,GT2,GT3,T1,AS,GTX,PX Prac","Practice","2021-06-04 16:55:00 UTC","2021-06-04 17:23:44 UTC","PROVISIONAL","10","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Marc Austin","26","11","11","GT2","8","4","0.074","","16.960","5:24.466","10","1574.101","3","147.783","98.609","92.579","40.480000000000004","1","Chevrolet Camaro","Buda TX","Tex","652140","White/Blue","ESSES Racing/Phil’s Trailer Sales","5/17/2021 19:17"
"Rob Warkocki","27","1","78","GT3","34","1","0.192","","17.152","0","9","1548.47","8","147.975","98.482","84.7","36.432","1","Mazda RX-7","Frankfort IL","CHI","119077","Red","Hoosier/TRO/Mazda","5/6/2021 18:36"
"Nio Fernandez","28","1","131","GTX","15","1","0.200","","17.352","0","7","1163.102","3","148.175","98.349","87.705","28.336","2","Chevrolet ASA Monte Carlo","Tampa FL","CFR","541337","Red","Señor Cigars","4/8/2021 17:21"
"Sean Young","29","2","74","GTX","32","2","0.444","","17.796","4:00.629","8","1403.731","7","148.619","98.055","83.052","32.384","1","Aston Martin Vantage GT4","Austin Tx","LnSt","543539","Blue/Yellow","GT Aviation/KINGSRIDE Resources LLC/ Heirloom Woodworks/LLC","4/13/2021 17:04"
"William Hayes","30","3","40","GTX","33","3","0.061","","17.857","3:36.752","8","1379.854","8","148.68","98.015","84.489","32.384","1","Porsche 718 GT4","Dallas TX","Tex","647351","White","Permian Mitsubishi","4/24/2021 16:52"
"Timothy Gray","31","12","60","GT2","22","10","0.326","","18.183","3:34.342","9","1463.977","6","149.006","97.8","89.588","36.432","1","Ford Mustang","Minneapolis Mn","LOL","253560","White","Ryan Companies US/Inc","5/6/2021 10:15"
"Richard Ruckh","32","13","41","GT2","30","15","1.508","","19.691","2 Laps","6","1094.744","5","150.514","96.82","79.87","24.288","2","Chevrolet Camaro","Wheaton IL","CHI","322875","White","Team 7 Racing/Technical Compressor Services/ECC","5/4/2021 8:09"
"Joe Koenig","33","14","70","GT2","23","11","1.748","","21.439","1:30.893","8","1340.528","5","152.262","95.709","86.968","32.384","1","BMW E92 M3","Glenview IL","CHI","384667","""Black, Blue""","4/14/2021 6:47"
"Phillip Waters","34","1","77","AS","31","3","9.935","","31.374","0","8","1465.604","8","162.197","89.846","79.546","32.384","1","Chevrolet Camaro Z-28","Grand Prairie TX","Tex","108001","Black","BasicGospel.net","5/31/2021 17:35"
"Andrew McDermid","35","2","24","AS","19","2","0.269","","31.643","6 Laps","2","398.078","2","162.466","89.698","73.216","8.096","2","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","4/16/2021 15:45"
"George Cichon","36","2","39","GT3","35","2","0.162","","31.805","4 Laps","5","998.742","4","162.628","89.608","72.956","20.240000000000002","2","Mazda RX-7","Caledonia IL","BVR","102531","White","Mazda/CichonRacing/Goodyear","4/19/2021 22:30"
"Tim White","37","3","6","AS","14","1","0.065","","31.870","0 Laps","8","1442.548","5","162.693","89.572","80.817","32.384","2","Ford Mustang Cobra","Omaha NE","NEB","193088","Blue","5/5/2021 15:14"
"Tony Cook","38","15","3","GT2","29","14","0.419","","32.289","4:06.342","8","1495.977","7","163.112","89.342","77.931","32.384","1","Chevrolet Camaro","Hoover AL","ALA","472574","Blue","Anesthesia Services","5/10/2021 20:28"
"Andy Schniedermeyer","39","4","117","AS","0","","","","","8 Laps","0","67.015","0","0.0","0.0","0.0","0.0","1","Chevrolet camaro","Florissant MO","STL","481515","silver","Castlereagh team racing","5/17/2021 10:05"
"Jeffrey Birdwell","40","16","2","GT2","0","","","","","8 Laps","0","91.822","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Portola Valley CA","DET","629027","Blue","5/14/2021 10:14"
"Benjamin Anderson ","41","5","51","AS","0","","","","","8 Laps","0","134.687","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Ramsey MN","LOL","483660","Black","90racing.com/BLVD Autoworks"
