"Event ID","Event Name","Started At","Ended At"
"493-3049-2147484258-20210604","Road America Hoosier Super Tour","2021-06-03 15:00:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2279","4.048 Mile","3049","4.048","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","Group 2 SM","1073744415","Grp 2 SM Prac","Practice","2021-06-04 13:40:00 UTC","2021-06-04 14:08:30 UTC","PROVISIONAL","9","https://racehero.io/events/road-america-hoosier-super-tour-2021/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Myles Goertz","24","24","41","SM","6","6","0.038","","2.957","3:07.427","9","1590.972","8","167.345","87.082","82.437","36.432","1","Mazda Miata","Waukee IA","DMV","506119","white","Waukee Concrete - “it gets hard fastâ€?","4/26/2021 11:05"
"Brett Kowalski","25","25","115","SM","20","20","0.395","","3.352","3:42.763","9","1626.308","4","167.74","86.877","80.646","36.432","1","Mazda Miata","Las Cruces NM","PnAm","631265","Green","Kowalski Motorsports","5/24/2021 21:11"
"Domenico Leuci","26","26","46","SM","46","46","0.039","","3.391","4:08.259","9","1651.804","8","167.779","86.857","79.401","36.432","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/21/2021 6:32"
"Alan Cross","27","27","49","SM","19","19","0.191","","3.582","3:02.179","9","1585.724","9","167.97","86.758","82.71","36.432","1","Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","4/15/2021 17:33"
"Robert Spence","28","28","59","SM","40","40","0.075","","3.657","4:04.461","9","1648.006","8","168.045","86.72","79.584","36.432","1","Mazda Miata","Acworth GA","Atl","365186","Blue","Midtown Tire Inc","4/13/2021 16:08"
"Cooper Lilly","29","29","69","SM","45","45","0.051","","3.708","4:10.982","9","1654.527","8","168.096","86.693","79.271","36.432","1","Mazda Miata","Henderson KY","SIR","447049","Red","SIGNdeSIGN/Schaeffer's Oil & Purcell Tire","4/8/2021 8:16"
"Callahan Kohls","30","30","12","SM","23","23","0.026","","3.734","1 Lap","7","1284.009","6","168.122","86.68","79.446","28.336","2","Mazda Miata","Elm Grove WI","Milw","534025","Silver","Dad's Wallet","4/8/2021 21:25"
"Steven Kohls","31","31","57","SM","15","15","0.139","","3.873","1 Lap","7","1268.476","4","168.261","86.608","80.419","28.336","2","Mazda Miata","Elm Grove WI","Milw","454661","White","Johnson Electric Inc./SLK leasing","4/8/2021 21:20"
"Ryan Gutile","32","32","126","SM","14","14","0.024","","3.897","3:29.441","9","1612.986","4","168.285","86.596","81.312","36.432","1","Mazda Miata","Madera CA","SFR","513091","Black and red","5/18/2021 18:01"
"Sean Hayes","33","33","194","SM","12","12","0.020","","3.917","3:23.418","9","1606.963","5","168.305","86.586","81.617","36.432","1","Mazda Miata","Naperville IL","CHI","510644","Yellow/Black","www.hustontrading.com/Advanced Autosports","4/8/2021 5:10"
"John Kendall","34","34","124","SM","17","17","0.347","","4.264","3:34.376","9","1617.921","4","168.652","86.408","81.064","36.432","1","Mazda Miata","Three Lakes WI","Milw","524566","Silver","Advanced Autosport ReinCarNation 7fifteen Motorworks","6/1/2021 10:27"
"James Dvorak","35","35","3","SM","7","7","0.060","","4.324","3:25.761","9","1609.306","4","168.712","86.377","81.498","36.432","1","Mazda Miata","Oakbrook Terrace IL","CHI","630830","Red/Black","Ronald McDonald House Charities/Advanced Autospotrs","4/10/2021 8:39"
"Thomas Crum","36","36","7","SM","32","32","0.366","","4.690","4:02.635","9","1646.18","6","169.078","86.19","79.672","36.432","1","Mazda Miata","Granbury TX","Tex","615197","Silver","4/24/2021 16:18"
"Chris Lefferdink","37","37","10","SM","11","11","0.239","","4.929","1 Lap","7","1357.778","3","169.317","86.068","75.13","28.336","3","Mazda Miata","Northfield IL","CHI","476843","Maize and Blue","Moxie/Advanced Autosports","5/5/2021 13:18"
"Greg Sorg","38","38","71","SM","30","30","0.184","","5.113","5 Laps","3","592.353","3","169.501","85.975","73.805","12.144","1","Mazda Miata","Oak Park IL","CHI","650418","Yellow","HeritageJDM","4/21/2021 6:40"
"Leland Werner","39","39","09","SM","29","29","0.749","","5.862","3:56.17","9","1639.715","8","170.25","85.596","79.987","36.432","1","Mazda Miata","Fox River Grove IL","CHI","517504","Gray","Werner Motorsports","5/7/2021 18:39"
"Scott Bowman","40","40","26","SM","13","13","0.153","","6.015","1:04.98","8","1468.525","2","170.403","85.52","79.387","32.384","2","Mazda Miata","Downers Grove IL","CHI","624956","Black/Silver","Advanced Autosports","4/8/2021 10:33"
"Whitfield Gregg","41","41","17","SM","33","33","1.066","","7.081","4:12.809","9","1656.354","4","171.469","84.988","79.183","36.432","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/8/2021 9:43"
"Boris Said Jr","42","42","47","SM","4","4","0.225","","7.306","3:39.052","9","1622.597","7","171.694","84.877","80.83","36.432","1","Mazda miata","Escondido CA","CSCC","646822","orange","none","5/24/2021 20:01"
"Bill Collins","43","43","63","SM","48","48","0.840","","8.146","3 Laps","5","999.754","3","172.534","84.463","72.882","20.24","2","Mazda Miata","Inver Grove Hts MN","LOL","483548","White","Interstate Truck Driving School","4/8/2021 22:39"
"Nick Stagl","44","44","91","SM","26","26","0.475","","8.621","4:17.298","9","1660.843","6","173.009","84.231","78.969","36.432","1","Mazda Miata","Waukesha WI","Milw","545103","Yellow Blue","Advanced AutoSports","4/11/2021 7:08"
"Steve Sturm","45","45","90","SM","50","50","3.100","","11.721","2:15.421","8","1538.966","7","176.109","82.749","75.754","32.384","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/21/2021 14:39"
"Dan Harding","46","46","84","SM","44","44","1.333","","13.054","2:17.741","8","1541.286","7","177.442","82.127","75.64","32.384","1","Mazda miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6/1/2021 13:53"
"Julie Dahmer","47","47","18","SM","42","42","1.876","","14.930","1 Lap","7","1374.254","5","179.318","81.268","74.229","28.336","1","Mazda Miata","Sheboygan  WI","Milw","477989","Silver","Brad Dahmer Motorsports","4/9/2021 13:49"
"Chris Giesen","48","48","0","SM","24","24","0.650","","15.580","3 Laps","5","1076.964","3","179.968","80.974","67.657","20.24","2","Mazda Miata","Thiensville WI","Milw","176739","Yellow","Giesen Motorsports","4/28/2021 15:01"
"Breton Williams","49","49","21","SM","49","49","13.170","","28.750","4 Laps","4","961.766","1","193.138","75.453","60.609","16.192","3","Mazda Miata","Clinton IA","GtRv","386027","Green/Black/Wht","OPM Autosports","5/24/2021 11:06"
"Bashar Qudah","50","50","185","SM","18","18","6.351","","35.101","6 Laps","2","451.501","2","199.489","73.051","64.553","8.096","1","Mazda Miata","Newcastle WA","Nwst","644057","Blue/Orange","4/8/2021 20:22"
"Dan Goff","51","51","161","SM","0","","","","","8 Laps","0","48.172","0","0.0","0.0","0.0","0.0","1","Mazda Miata","warrenville IL","CHI","499934","Whit/orange/gra","Golden Graphics/Chris Taylor Racing Services","6/2/2021 14:05"
"Justin Casey","52","52","85","SM","0","","","","","8 Laps","0","74.061","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Santa Clara CA","SFR","526839","Red","X-Factor Racing/WrentchLLC/G-LOC Brakes/Mazda/Casey Family","4/8/2021 12:12"
"Sean Varwig","53","53","188","SM","0","","","","","8 Laps","0","734.243","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lake Zurich IL","CHI","646434","Red","Advanced Autosports","5/16/2021 21:28"
