"Event ID","Event Name","Started At","Ended At"
"355-1861-2147484012-20191019","KEJURDA HONDA IMI ACEH 2019 ROUND 3","2019-10-19 07:05:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1099","SIRKUIT NP PEMKAB PIDIE JAYA","1861","SIRKUIT NP PEMKAB PIDIE JAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","KLS10 - BEBEK 4 TAK 125CC STANDARD MP6 PIJAY PIDIE BIREUEN","1073742843","QUALIFYING","Qualifying","2019-10-19 09:25:00 UTC","2019-10-19 09:45:21 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-honda-imi-aceh-2019-round-3/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AMIRUL HAMDI","21","21","169","KLS10","20","20","0.050","","11.650","7 Laps","1","89.891","1","66.967","61.821","46.056","1.15","0","PIDIE","BRRT","NO DATA"
"AIDIL","22","22","87","KLS10","28","28","0.521","","12.171","4 Laps","4","312.26","3","67.488","61.344","53.033","4.6","0","PIDIE JAYA","MITRA MANDIRI","NO DATA"
"CHOKY PUDINA","23","23","19","KLS10","22","22","2.076","","14.247","6 Laps","2","171.807","1","69.564","59.514","48.194","2.3","0","PIDIE","YASIR MOTOR","NO DATA"
"AMRA AMURA","24","24","277","KLS10","14","14","0.190","","14.437","4 Laps","4","467.526","3","69.754","59.351","35.42","4.6","0","PIDIE","ADRT","NO DATA"
"UDIN SEDUNIA","25","25","69","KLS10","18","18","0.375","","14.812","2 Laps","6","454.058","5","70.129","59.034","54.707","6.9","0","PIDIE","UDIN RACING TEAM","NO DATA"
"RAHMAT KURNIAWAN","26","26","71","KLS10","27","27","0.006","","14.818","7 Laps","1","98.7","1","70.135","59.029","41.945","1.15","0","BIREUEN","AMRT","NO DATA"
"ZIKRI","27","27","105","KLS10","6","6","0.705","","15.523","2 Laps","6","447.906","6","70.84","58.442","55.458","6.9","0","PIDIE","KRP AYAH","NO DATA"
"REZA GUNAWAN","28","28","242","KLS10","5","5","0.700","","16.223","7 Laps","1","80.46","1","71.54","57.87","51.454","1.15","0","PIDIE","SANJAYA 124 RACING TEAM","YAMAHA"
"MAISAL","29","29","9","KLS10","25","25","0.034","","16.257","13.929","6","483.41","2","71.574","57.842","51.385","6.9","0","PIDIE JAYA","CINDE RACE","SUZUKI"
"YURIL","30","30","421","KLS10","30","","2.057","","18.314","4 Laps","4","407.477","1","73.631","56.226","40.64","4.6","0","BIREUEN","BMC","NO DATA"
"AMRA","31","31","27","KLS10","11","11","2.578","","20.892","3 Laps","5","436.932","4","76.209","54.324","47.376","5.75","0","PIDIE","OMRT","NO DATA"
