"Event ID","Event Name","Started At","Ended At"
"2789-5634-2147484802-20231111","UDRM CUP RACE 'PIALA FORKOPIMDA CILEGON'","2023-11-11 02:13:00 UTC","2023-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4228","SIRKUIT NP JL KH YASIN","5634","SIRKUIT NP JL. KH YASIN BEJI KRAKATAU JUNCTION CILEGON","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","07. BBK. 2T 125 CC STD PEMULA","1073743162","QP","Qualifying","2023-11-11 07:10:00 UTC","2023-11-11 08:18:49 UTC","PROVISIONAL","13","https://racehero.io/events/udrm-cup-race-piala-forkopimda-cilegon/results/1073743162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM"
"IMAM TRI YUDA","11","11","25 B","KELAS 7","20","20","0.002","","2.709","0 Laps","8","352.597","7","39.929","81.144","73.512","7.2","0","BANTEN","PRIVATER"
"TAUFIK ACIL","12","12","79","KELAS 7","13","13","0.023","","2.732","12.93","10","438.974","9","39.952","81.097","73.808","9.0","0","GARUT","ISAL CONOX HASIL RACUN"
"DIKY BOLET","13","13","178","KELAS 7","5","5","0.248","","2.980","2:02.178","13","548.222","13","40.2","80.597","76.83","11.700000000000001","0","BANTEN","PALKA MOTOR FT RART"
"AMAL JAMAL L","14","14","256","KELAS 7","18","18","0.046","","3.026","59.206","9","485.25","2","40.246","80.505","60.093","8.1","0","BANTEN","4N EDEL EDEL KMP D BLACK"
"???","15","15","3 B","KELAS 7","3","3","0.021","","3.047","4 Laps","4","217.22","4","40.267","80.463","59.663","3.6","0"
"BAGUS FAHRIZAL","16","16","255","KELAS 7","8","8","0.068","","3.115","0 Laps","8","346.302","4","40.335","80.327","74.848","7.2","0","SUBANG","WIJAYA KUSUMA RT FT GOLLEM BM TECH ASP"
"M SABARI","17","17","112","KELAS 7","12","12","0.097","","3.212","1:31.311","11","517.355","5","40.432","80.135","68.889","9.9","0","BEKASI","WILLS RACING TEAM TPJM"
"ASEP CANIBAL","18","18","137","KELAS 7","6","6","0.058","","3.270","-1 Laps","9","403.241","9","40.49","80.02","72.314","8.1","0","BANTEN","SKM SAMJAYA PUTRA CIGADING RAYA"
"MUHAMAD HABIBI","19","19","151","KELAS 7","11","11","0.150","","3.420","15.482","10","441.526","5","40.64","79.724","73.382","9.0","0","CILEGON","S151 P4S RACING FAMILY"
"OCHA AGATHA","20","20","226","KELAS 7","16","16","0.144","","3.564","0 Laps","8","357.208","8","40.784","79.443","72.563","7.2","0","CILEGON","S151 P4S RACING FAMILY"
"ALIM LEE","21","21","187","KELAS 7","9","9","0.155","","3.719","1:27.84","11","513.884","3","40.939","79.142","69.354","9.9","0","CILEGON","3D YSRT CASTROL PUTRA GALUH"
"RONAL ALGUNAWAN","22","22","96","KELAS 7","4","4","0.005","","3.724","0 Laps","8","350.484","2","40.944","79.132","73.955","7.2","0","LAMPUNG","JAHE RACING FCRT SHAOYE"
"ILHAM SHIVA","23","23","100","KELAS 7","15","15","0.220","","3.944","2 Laps","6","281.095","3","41.164","78.71","69.158","5.4","0","GARUT","BOSKEN RACING TEAM"
"VITO NANDRIAN","24","24","187 B","KELAS 7","21","21","0.893","","4.837","7 Laps","1","68.508","1","42.057","77.038","47.294","0.9","0"
"ILHAM FAUZAN","25","25","227","KELAS 7","10","10","2.191","","7.028","1:13.033","9","499.077","7","44.248","73.224","58.428","8.1","0","CILEGON","PRIVATER"
"INDRA RAMADHAN","26","26","41","KELAS 7","25","","4:34.644","","4:41.672","7 Laps","1","343.572","1","318.892","10.16","9.43","0.9","0","BANDUNG","EFJE GLOBALINDO MARS GARAGE VICTORY 13 CONCEPT BL"
"DIMAS DARMAWAN","27","27","175","KELAS 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","MY MOTO CART FEAT WORKSHOP 157"
"RIZKI RAFFAN","28","28","278","KELAS 7","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","AHSRT POLRES CILEGON"
