"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","CEKI ENDURANCE 12 HORAS","1073749925","PROVA","Race","2023-11-25 14:00:00 UTC","2023-11-26 02:00:00 UTC","PROVISIONAL","563","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"CANDY SHOP RNK TEAM","11","6","96","PR","36","13","1 Lap","","5 Laps","0.172","558","43437.759","427","64.399","69.877","57.807","698.75","0","10 / 1"
"RKC PORTO PENHA","12","1","43","SP","29","3","19.343","","5 Laps","0","558","43457.102","27","64.64","69.616","57.781","697.5","0","10 / 1"
"SALVA RACING / YAS","13","6","84","SC","30","15","35.831","","5 Laps","15.05","558","43492.933","556","64.438","69.835","57.734","701.25","0","10 / 1"
"OLD MASTERS","14","7","50","SC","42","22","1 Lap","","6 Laps","5 Laps","557","43439.816","24","64.258","70.03","57.701","696.25","0","10 / 1"
"C. A. KART","15","2","21","SP","66","6","11.496","","6 Laps","1 Lap","557","43451.312","532","64.74","69.509","57.685","696.25","0","10 / 1"
"TKT","16","8","22","SC","78","34","28.891","","6 Laps","2.32","557","43480.203","506","64.556","69.707","57.647","696.25","0","10 / 1"
"ROCKETS KART RACING","17","7","24","PR","19","5","1.276","","6 Laps","43.892","557","43481.479","475","64.506","69.761","57.645","696.25","0","10 / 1"
"ONE TOKEN","18","9","93","SC","35","17","1 Lap","","7 Laps","6 Laps","556","43457.529","387","64.618","69.64","57.573","695.0","0","10 / 1"
"DRAGON ENDURANCE TEAM","19","10","48","SC","11","7","2.115","","7 Laps","6 Laps","556","43459.644","37","64.393","69.883","57.571","695.0","0","10 / 1"
"BUGSCAR","20","3","49","SP","65","5","1 Lap","","8 Laps","11.177","555","43468.279","490","64.44","69.832","57.456","693.75","0","10 / 1"
"TEAM PICOLE","21","11","41","SC","63","29","2.468","","8 Laps","7 Laps","555","43470.747","527","64.629","69.628","57.452","693.75","0","10 / 1"
"TWO PLAYERS F-BRAVE","22","8","10","PR","28","9","6.144","","8 Laps","39.304","555","43476.891","527","64.441","69.831","57.444","693.75","0","10 / 1"
"ESCOLA DA VELOCIDADE","23","12","53","SC","26","14","1.305","","8 Laps","0.313","555","43478.196","549","64.5","69.767","57.443","693.75","0","10 / 1"
"RA KART","24","9","16","PR","48","17","1.999","","8 Laps","42.608","555","43480.195","448","64.312","69.971","57.44","693.75","0","10 / 1"
"PG RAPTORS","25","10","25","PR","67","26","1 Lap","","9 Laps","57.867","554","43495.454","171","64.874","69.365","57.316","692.5","0","10 / 1"
"KAMIKART RACING TEAM","26","13","9","SC","37","18","2 Laps","","11 Laps","10 Laps","552","43445.938","526","64.648","69.608","57.175","690.0","0","10 / 1"
"PDKART RACING RIO","27","1","88","RJ","46","1","7.884","","11 Laps","0","552","43453.822","536","64.8","69.444","57.164","690.0","0","10 / 1"
"RACEONE","28","14","56","SC","47","24","1 Lap","","12 Laps","11 Laps","551","43296.352","359","64.656","69.599","57.268","688.75","0","10 / 1"
"COYOTE RACING","29","11","55","PR","83","32","2:37.991","","12 Laps","16.756","551","43454.343","432","64.269","70.018","57.06","688.75","0","10 / 1"
"OS RENEGADOS","30","4","8","SP","27","2","4.404","","12 Laps","1.645","551","43458.747","53","64.885","69.353","57.054","688.75","0","10 / 1"
"CARVOEIRO RACING","31","15","58","SC","77","33","38.894","","12 Laps","19.758","551","43497.641","533","64.651","69.604","57.003","690.0","0","10 / 1"
"UNIDOS DO KART","32","16","79","SC","39","20","1 Lap","","13 Laps","12 Laps","550","43452.819","12","64.722","69.528","56.958","688.75","0","10 / 1"
"PDKART RACING RIO","33","2","87","RJ","73","2","17.921","","13 Laps","16.918","550","43470.74","535","64.745","69.503","56.935","688.75","0","10 / 1"
"MLK RACING TEAM","34","12","59","PR","79","30","1 Lap","","14 Laps","9.033","549","43446.62","380","64.501","69.766","56.863","686.25","0","10 / 1"
"ACELERA RACING TEAM","35","17","26","SC","44","23","17.400","","14 Laps","13 Laps","549","43464.02","405","65.018","69.212","56.84","688.75","0","10 / 1"
"MONACO SHOP VENTURA","36","13","68","PR","4","2","1 Lap","","15 Laps","12.737","548","43450.324","469","65.271","68.943","56.754","687.5","0","10 / 1"
"TAG KART","37","1","6","RS","59","5","20.499","","15 Laps","0","548","43470.823","469","65.045","69.183","56.728","686.25","0","10 / 1"
"MP RACING TEAM","38","18","57","SC","68","30","20.978","","15 Laps","13.918","548","43491.801","518","64.779","69.467","56.7","686.25","0","10 / 1"
"HAWK MOTORSPORT","39","14","60","PR","14","4","8.750","","15 Laps","1:02.964","548","43500.551","405","64.516","69.75","56.689","687.5","0","10 / 1"
"KSA RACING","40","19","91","SC","56","27","0.167","","15 Laps","22.835","548","43500.718","30","64.719","69.531","56.689","685.0","0","10 / 1"
"ROTARY END POLIO NOW","41","5","45","SP","84","9","1 Lap","","16 Laps","34.81","547","43491.912","285","65.448","68.757","56.597","683.75","0","10 / 1"
"SCUDERIA PG","42","15","7","PR","60","23","1 Lap","","17 Laps","22.15","546","43459.737","524","65.053","69.174","56.535","683.75","0","10 / 1"
"BOX 41 IMAB RACING TEAM","43","6","47","SP","75","8","34.689","","17 Laps","37.324","546","43494.426","426","65.186","69.033","56.49","685.0","0","10 / 1"
"SALVA RACING / YAS","44","20","82","SC","12","8","1 Lap","","18 Laps","21.548","545","43499.431","486","64.364","69.915","56.38","682.5","0","10 / 1"
"BOX 22 RACING","45","2","85","RS","58","4","2 Laps","","20 Laps","5 Laps","543","43454.813","337","65.024","69.205","56.231","678.75","0","10 / 1"
"P1 CKGA KARPPOVIK","46","21","76","SC","41","21","1 Lap","","21 Laps","0.176","542","43478.059","379","64.342","69.939","56.097","678.75","0","10 / 1"
"TPM RACING TEAM","47","16","36","PR","80","31","2 Laps","","23 Laps","38.672","540","43476.259","418","64.714","69.537","55.893","676.25","0","10 / 1"
"ROCKETS KART RACING","48","17","23","PR","57","22","26.195","","23 Laps","1:04.867","540","43502.454","311","64.944","69.29","55.859","676.25","0","10 / 1"
"CANDY SHOP RNK TEAM","49","18","97","PR","50","19","4 Laps","","27 Laps","2.48","536","43440.067","23","64.595","69.665","55.525","673.75","0","10 / 1"
"NIAUTO OFICINA","50","22","86","SC","82","35","1 Lap","","28 Laps","27 Laps","535","43465.506","300","65.303","68.91","55.389","668.75","0","10 / 1"
"TARTARUGATORS FORZA","51","19","62","PR","34","12","22.355","","28 Laps","50.274","535","43487.861","9","64.386","69.891","55.36","668.75","0","10 / 1"
"ROTARY SP PT ESTAIADA","52","7","46","SP","74","7","5 Laps","","33 Laps","31.295","530","43488.397","462","64.854","69.387","54.842","662.5","0","10 / 1"
"ALFA RACING TEAM","53","20","37","PR","49","18","2 Laps","","35 Laps","32.814","528","43470.401","512","64.659","69.596","54.658","661.25","0","10 / 1"
"AMIGOS DE PIÇARRAS","54","23","19","SC","33","16","1 Lap","","36 Laps","35 Laps","527","41611.894","424","64.676","69.578","56.991","658.75","0","10 / 1"
"ALLIGATORS BODEBROWN","55","21","34","PR","52","20","3 Laps","","39 Laps","17.512","524","43455.099","470","63.923","70.397","54.263","655.0","0","10 / 1"
"KARTCAM VS VEICULOS","56","22","67","PR","22","8","2 Laps","","41 Laps","48.36","522","43485.947","9","64.892","69.346","54.017","652.5","0","10 / 1"
"CANDY SHOP RNK TEAM","57","23","98","PR","40","14","1 Lap","","42 Laps","0.913","521","43438.5","518","64.337","69.944","53.973","651.25","0","10 / 1"
"TARTARUGATORS FORZA","58","24","64","PR","76","29","51.185","","42 Laps","52.098","521","43489.685","418","64.714","69.537","53.909","653.75","0","9 / 1"
"CANDY SHOP RNK TEAM","59","25","99","PR","31","10","1 Lap","","43 Laps","1.752","520","43439.339","14","65.054","69.173","53.868","650.0","0","9 / 1"
"RKC IMAB","60","8","42","SP","54","4","17.949","","43 Laps","0.186","520","43457.288","473","64.874","69.365","53.846","653.75","0","10 / 1"
"P1 CKGA KARPPOVIK","61","24","75","SC","6","2","1 Lap","","44 Laps","0.088","519","43477.971","408","64.414","69.861","53.717","648.75","0","10 / 1"
"SALVA RACING / YAS","62","25","83","SC","23","11","14.851","","44 Laps","14.939","519","43492.822","514","64.612","69.647","53.699","648.75","0","10 / 1"
"ALFA RACING TEAM","63","26","39","PR","70","28","1 Lap","","45 Laps","32.838","518","43470.425","374","64.657","69.598","53.623","647.5","0","10 / 1"
"MONACO SHOP VENTURA","64","27","80","PR","61","24","4 Laps","","49 Laps","17.955","514","43455.542","9","65.164","69.057","53.227","645.0","0","10 / 1"
"ALLIGATORS BODEBROWN","65","28","33","PR","43","15","3 Laps","","52 Laps","1.579","511","43439.166","25","64.465","69.805","52.936","641.25","0","10 / 1"
"MDK RACING","66","26","2","SC","51","25","1 Lap","","53 Laps","52 Laps","510","43460.672","458","64.225","70.066","52.806","642.5","0","10 / 1"
"UNIKART RACING/T-LAP","67","27","13","SC","24","12","3 Laps","","56 Laps","55 Laps","507","43438.678","208","64.747","69.501","52.522","633.75","0","10 / 1"
"TARTARUGATORS FORZA","68","29","61","PR","13","3","49.142","","56 Laps","50.233","507","43487.82","506","64.548","69.716","52.463","633.75","0","10 / 1"
"FLORIPA SPEED","69","28","73","SC","25","13","10 Laps","","66 Laps","65 Laps","497","43457.529","479","64.492","69.776","51.464","621.25","0","10 / 1"
"P1 CKGA KARPPOVIK","70","29","77","SC","62","28","4 Laps","","70 Laps","69 Laps","493","39983.196","464","64.564","69.698","55.486","616.25","0","7 / 1"
"KARTCAM VS VEICULOS","71","30","65","PR","20","6","10 Laps","","80 Laps","80 Laps","483","41456.255","405","64.465","69.805","52.429","607.5","0","10 / 1"
"UNIKART RACING/T-LAP","72","30","14","SC","16","10","2 Laps","","82 Laps","81 Laps","481","43458.175","471","64.727","69.523","49.807","601.25","0","10 / 1"
"PDKART RACING RIO","73","3","89","RJ","81","3","2 Laps","","84 Laps","73 Laps","479","41088.237","471","64.95","69.284","52.46","605.0","0","10 / 1"
"FLORIPA SPEED","74","31","71","SC","71","31","12 Laps","","96 Laps","95 Laps","467","43457.179","8","64.502","69.765","48.358","587.5","0","10 / 1"
"RKC","75","9","44","SP","18","1","13.791","","96 Laps","13.868","467","43470.97","19","64.613","69.645","48.343","588.75","0","10 / 1"
"MDK RACING","76","32","5","SC","7","3","4 Laps","","100 Laps","99 Laps","463","42895.266","364","64.143","70.156","48.572","580.0","0","10 / 1"
"MDK RACING","77","33","4","SC","10","6","45 Laps","","145 Laps","144 Laps","418","42619.878","352","64.675","69.579","44.134","525.0","0","10 / 1"
"KSA RACING","78","34","90","SC","72","32","7 Laps","","152 Laps","151 Laps","411","30265.586","37","64.366","69.913","61.109","513.75","0","8 / 0"
"KSA RACING","79","35","92","SC","8","4","1 Lap","","153 Laps","152 Laps","410","30359.751","27","64.705","69.546","60.771","512.5","0","7 / 1"
"ALFA RACING TEAM","80","31","40","PR","45","16","11 Laps","","164 Laps","164 Laps","399","29917.611","370","64.975","69.257","60.015","500.0","0","6 / 1"
"MONACO SHOP VENTURA","81","32","70","PR","53","21","13:33.580","","164 Laps","164 Laps","399","30731.191","162","65.046","69.182","58.426","498.75","0","7 / 1"
"KART BROTHER'S","82","3","27","RS","5","2","","","DQ","19 Laps","529","41404.318","526","63.971","70.344","57.494","662.5","0","10 / 1"
"KART BROTHER'S","83","4","29","RS","17","3","","","DQ","52 Laps","496","41474.718","439","64.549","69.714","53.816","620.0","0","10 / 1"
"KART BROTHER'S","84","5","28","RS","2","1","","","DQ","59 Laps","489","41277.986","425","64.502","69.765","53.309","615.0","0","9 / 1"
"AMIGOS DE PIÇARRAS","85","36","20","SC","85","36","","","DQ","561 Laps","1","89.747","1","75.442","59.648","50.141","1.25","0","0 / 0"
