"Event ID","Event Name","Started At","Ended At"
"530-5240-2147485951-20231124","4a ETAPA CEKI 2023 BETO CARRERO 12 HORAS","2023-11-24 17:00:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","CEKI ENDURANCE 12 HORAS","1073749926","TOMADA DE TEMPO","Qualifying","2023-11-24 23:00:00 UTC","2023-11-24 23:47:53 UTC","PROVISIONAL","4","https://racehero.io/events/4a-etapa-ceki-2023-beto-carrero-12-horas/results/1073749926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"TARTARUGATORS FORZA","34","12","62","PR","17","11","0.005","","0.855","15.123","4","328.485","4","64.968","69.265","54.797","5.0","0","0 / 0"
"ONE TOKEN","35","17","93","SC","0","","","","0.855","0 Laps","4","1391.613","3","64.968","69.265","12.935","5.0","0","0 / 0"
"CANDY SHOP RNK TEAM","36","13","96","PR","0","","0.050","","0.905","6:07.897","4","681.259","3","65.018","69.212","26.422","5.0","0","0 / 0"
"KAMIKART RACING TEAM","37","18","9","SC","0","","0.019","","0.924","0 Laps","4","1054.22","2","65.037","69.191","17.074","5.0","0","0 / 0"
"UNIKART RACING/T-LAP","38","19","11","SC","0","","0.013","","0.937","0 Laps","4","672.009","4","65.05","69.178","26.785","5.0","0","0 / 0"
"UNIDOS DO KART","39","20","79","SC","0","","0.019","","0.956","0 Laps","4","672.152","4","65.069","69.157","26.78","5.0","0","0 / 0"
"CANDY SHOP RNK TEAM","40","14","98","PR","0","","0.009","","0.965","6:08.149","4","681.511","2","65.078","69.148","26.412","5.0","0","0 / 0"
"P1 CKGA KARPPOVIK","41","21","76","SC","0","","0.008","","0.973","7:03.977","4","1816.065","4","65.086","69.139","9.912","5.0","0","0 / 0"
"OLD MASTERS","42","22","50","SC","0","","0.040","","1.013","0 Laps","4","1045.596","4","65.126","69.097","17.215","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","43","15","33","PR","0","","0.008","","1.021","5:58.255","4","671.617","2","65.134","69.088","26.801","5.0","0","0 / 0"
"ACELERA RACING TEAM","44","23","26","SC","0","","0.041","","1.062","0 Laps","4","1037.656","4","65.175","69.045","17.347","5.0","0","0 / 0"
"ALFA RACING TEAM","45","16","40","PR","3","1","0.019","","1.081","0 Laps","4","309.998","2","65.194","69.025","58.065","5.0","0","0 / 0"
"PDKART RACING RIO","46","1","88","RJ","0","","0.024","","1.105","0","4","1045.777","4","65.218","68.999","17.212","5.0","0","0 / 0"
"RACEONE","47","24","56","SC","0","","","","1.105","7:12.527","4","1824.615","3","65.218","68.999","9.865","5.0","0","0 / 0"
"RA KART","48","17","16","PR","0","","0.020","","1.125","24:53.582","4","1806.944","4","65.238","68.978","9.962","5.0","0","0 / 0"
"ALFA RACING TEAM","49","18","37","PR","4","2","0.010","","1.135","0 Laps","4","310.145","4","65.248","68.968","58.037","5.0","0","0 / 0"
"CANDY SHOP RNK TEAM","50","19","97","PR","0","","0.008","","1.143","5:59.59","4","672.952","4","65.256","68.959","26.748","5.0","0","0 / 0"
"MDK RACING","51","25","2","SC","0","","0.022","","1.165","7:00.7","4","1812.788","4","65.278","68.936","9.929","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","52","20","34","PR","0","","0.030","","1.195","18:02.841","4","1396.203","3","65.308","68.904","12.892","5.0","0","0 / 0"
"MONACO SHOP VENTURA","53","21","70","PR","0","","0.026","","1.221","25:10.354","4","1823.716","3","65.334","68.877","9.87","5.0","0","0 / 0"
"RKC IMAB","54","4","42","SP","2","2","0.009","","1.230","0 Laps","4","310.445","4","65.343","68.867","57.981","5.0","0","0 / 0"
"FLORIPA SPEED","55","26","72","SC","0","","0.027","","1.257","1.872","4","1393.96","4","65.37","68.839","12.913","5.0","0","0 / 0"
"KSA RACING","56","27","91","SC","0","","0.016","","1.273","0 Laps","4","1048.021","1","65.386","68.822","17.175","5.0","0","0 / 0"
"ROCKETS KART RACING","57","22","23","PR","0","","0.007","","1.280","17:59.651","4","1393.013","4","65.393","68.815","12.922","5.0","0","0 / 0"
"BOX 22 RACING","58","4","85","RS","0","","0.023","","1.303","0 Laps","4","674.771","4","65.416","68.791","26.676","5.0","0","0 / 0"
"TAG KART","59","5","6","RS","0","","0.025","","1.328","2.717","4","687.283","4","65.441","68.764","26.19","5.0","0","0 / 0"
"SCUDERIA PG","60","23","7","PR","0","","0.008","","1.336","12:09.823","4","1043.185","4","65.449","68.756","17.255","5.0","0","0 / 0"
"MONACO SHOP VENTURA","61","24","80","PR","0","","0.036","","1.372","12:14.784","4","1048.146","3","65.485","68.718","17.173","5.0","0","0 / 0"
"P1 CKGA KARPPOVIK","62","28","77","SC","0","","0.006","","1.378","2.767","4","1394.855","3","65.491","68.712","12.905","5.0","0","0 / 0"
"TEAM PICOLE","63","29","41","SC","0","","0.031","","1.409","7:03.417","4","1815.505","4","65.522","68.679","9.915","5.0","0","0 / 0"
"ALFA RACING TEAM","64","25","38","PR","13","8","0.017","","1.426","6.504","4","319.866","4","65.539","68.661","56.274","5.0","0","0 / 0"
"BUGSCAR","65","5","49","SP","0","","0.006","","1.432","6:02.918","4","673.832","3","65.545","68.655","26.713","5.0","0","0 / 0"
"C. A. KART","66","6","21","SP","0","","0.010","","1.442","18:01.109","4","1392.023","4","65.555","68.645","12.931","5.0","0","0 / 0"
"PG RAPTORS","67","26","25","PR","0","","0.074","","1.516","6:04.369","4","677.731","3","65.629","68.567","26.559","5.0","0","0 / 0"
"MP RACING TEAM","68","30","57","SC","0","","0.023","","1.539","0 Laps","4","1048.903","4","65.652","68.543","17.161","5.0","0","0 / 0"
"ALLIGATORS BODEBROWN","69","27","32","PR","0","","0.050","","1.589","24:59.019","4","1812.381","3","65.702","68.491","9.932","5.0","0","0 / 0"
"ALFA RACING TEAM","70","28","39","PR","15","10","0.044","","1.633","11.681","4","325.043","3","65.746","68.445","55.377","5.0","0","0 / 0"
"FLORIPA SPEED","71","31","71","SC","0","","0.127","","1.760","2.01","4","1394.098","4","65.873","68.313","12.912","5.0","0","0 / 0"
"KSA RACING","72","32","90","SC","0","","0.070","","1.830","0 Laps","4","1037.66","4","65.943","68.241","17.347","5.0","0","0 / 0"
"PDKART RACING RIO","73","2","87","RJ","0","","0.068","","1.898","3.606","4","1049.383","4","66.011","68.17","17.153","5.0","0","0 / 0"
"ROTARY SP PT ESTAIADA","74","7","46","SP","0","","0.061","","1.959","12:11.812","4","1042.726","4","66.072","68.108","17.262","5.0","0","0 / 0"
"BOX 41 IMAB RACING TEAM","75","8","47","SP","0","","0.001","","1.960","12:16.938","4","1047.852","3","66.073","68.106","17.178","5.0","0","0 / 0"
"TARTARUGATORS FORZA","76","29","64","PR","10","5","0.006","","1.966","7.392","4","320.754","4","66.079","68.1","56.118","5.0","0","0 / 0"
"CARVOEIRO RACING","77","33","58","SC","0","","0.015","","1.981","0.408","4","1392.496","3","66.094","68.085","12.926","5.0","0","0 / 0"
"TKT","78","34","22","SC","0","","0.053","","2.034","0 Laps","4","678.444","2","66.147","68.03","26.531","5.0","0","0 / 0"
"MLK RACING TEAM","79","30","59","PR","0","","0.022","","2.056","12:09.913","4","1043.275","4","66.169","68.008","17.253","5.0","0","0 / 0"
"TPM RACING TEAM","80","31","36","PR","11","6","0.191","","2.247","7.216","4","320.578","4","66.36","67.812","56.149","5.0","0","0 / 0"
"PDKART RACING RIO","81","3","89","RJ","16","1","0.208","","2.455","0 Laps","4","340.74","4","66.568","67.6","52.826","5.0","0","0 / 0"
"NIAUTO OFICINA","82","35","86","SC","5","1","0.137","","2.592","0 Laps","4","317.576","3","66.705","67.461","56.679","5.0","0","0 / 0"
"COYOTE RACING","83","32","55","PR","14","9","0.400","","2.992","15.671","4","329.033","2","67.105","67.059","54.706","5.0","0","0 / 0"
"ROTARY END POLIO NOW","84","9","45","SP","0","","","","","12:11.007","4","1041.921","2","65.535","68.666","17.276","5.0","0","0 / 0"
