"Event ID","Event Name","Started At","Ended At"
"2729-5155-2147484344-20230617","MIR RACING CUP MORA D EBRE","2023-06-15 23:22:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3880","MORA D´EBRE","5155","MORA D´EBRE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484346","GP10 MIR","1073744327","LIBRE 4 GP10 ","Practice","2023-06-17 11:00:00 UTC","2023-06-17 11:18:28 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-cup-mora-d-ebre/results/1073744327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA ALCOHOLADO, OSCAR","13","13","28","MINI GP 110","10","10","0.164","","1.735","9.133","9","629.364","9","60.87","82.799","72.073","12.6","0"
"ARAGON ARAGON, ARES","14","14","33","MINI GP 110","18","18","0.306","","2.041","18.103","9","638.334","3","61.176","82.385","71.06","12.6","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","15","15","12","MINI GP 110","3","3","0.090","","2.131","4 Laps","5","379.372","5","61.266","82.264","66.426","7.0","0"
"FERREIRO ANZA, LUKEN","16","16","47","MINI GP 110","13","13","0.216","","2.347","18.643","9","638.874","7","61.482","81.975","71.0","12.6","0"
"BOLTA FRANQUEZA, AIMAR","17","17","54","MINI GP 110","20","20","0.031","","2.378","25.201","9","645.432","4","61.513","81.934","70.279","12.6","0"
"OLEKSIAK , WIKTOR","18","18","67","MINI GP 110","8","8","0.042","","2.420","22.045","9","642.276","6","61.555","81.878","70.624","12.6","0"
"GARCIA TORES, RICARDO","19","19","51","MINI GP 110","19","19","0.049","","2.469","29.06","9","649.291","6","61.604","81.813","69.861","12.6","0"
"PANSERA , DAVIDE","20","20","71","MINI GP 110","6","6","0.673","","3.142","23.275","9","643.506","5","62.277","80.929","70.489","12.6","0"
"VEDRI PEREZ, DIEGO","21","21","79","MINI GP 110","30","30","0.253","","3.395","4 Laps","5","422.005","5","62.53","80.601","59.715","7.0","0"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","MINI GP 110","25","25","0.149","","3.544","1 Lap","8","611.124","3","62.679","80.41","65.977","11.2","0"
"LOPEZ GINES, FELIP","23","23","21","MINI GP 110","23","23","0.217","","3.761","2 Laps","7","614.422","2","62.896","80.132","57.42","9.799999999999999","0"
"ALONSO VAZQUEZ, JOSE","24","24","93","MINI GP 110","21","21","0.408","","4.169","8 Laps","1","146.207","1","63.304","79.616","34.472","1.4","0"
"VILLALBA GUTIERREZ, ASIER","25","25","13","MINI GP 110","22","22","0.141","","4.310","7.852","7","628.083","3","63.445","79.439","56.171","9.799999999999999","0"
"ORNIA GARCIA, ALFONSO","26","26","70","MINI GP 110","27","27","0.316","","4.626","1 Lap","8","609.886","3","63.761","79.045","66.111","11.2","0"
"BLANCO VAQUERO, LEO","27","27","22","MINI GP 110","24","24","0.838","","5.464","1 Lap","8","611.316","3","64.599","78.02","65.956","11.2","0"
"TOTU , HUGO DANIEL","28","28","11","MINI GP 110","29","29","0.930","","6.394","6.811","8","627.042","7","65.529","76.913","64.302","11.2","0"
"ECHAOUI CIOCHINA, AMIN","29","29","43","MINI GP 110","32","","0.277","","6.671","19.327","7","639.558","4","65.806","76.589","55.163","9.799999999999999","0"
"SOLER TORRES, MIGUEL ANGEL","30","30","73","MINI GP 110","26","26","0.011","","6.682","7.806","8","628.037","5","65.817","76.576","64.2","11.2","0"
"JAUME RUIZ, HUGO","31","31","25","MINI GP 110","31","31","2.268","","8.950","2 Laps","7","593.713","6","68.085","74.025","59.423","9.799999999999999","0"
"MARTINEZ OANA, CARLA MARIANA","32","32","10","MINI GP 110","28","28","0.417","","9.367","5 Laps","4","500.725","2","68.502","73.574","40.262","5.6","0"
