"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","6 - EXP/AGO+AMA MX1+MX2","1073742918","GARA 2","Race","2021-09-19 15:05:00 UTC","2021-09-19 15:17:00 UTC","FINAL","9","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"POMPILI ROBERTO","19","2","773","MX1 AMATORI","26","7","1.350","","1:51.420","14.839","9","1077.584","6","116.957","52.327","51.114","15.3","0","73 GP RACING TEAM AS","LMM008575","UMB"
"NUTI LORENZO","20","3","28","MX1 AMATORI","19","2","9.817","","2:01.237","24.656","9","1087.401","4","116.245","52.647","50.653","15.3","0","FOLIGNO ENDURO TEAM","LMM007796","HUSQVARNA","UMB"
"SIRCHIO MARCO","21","4","46","MX1 AMATORI","24","5","1 Giro","","1 Giro","1 Lap","8","972.404","5","118.784","51.522","50.349","13.6","0","MOTOCLUB SCORPIONI A","LMM005452","YAMAHA","UMB"
"PERELLI YURI","22","8","443","MX2 EXP/AGO","16","7","2.316","","1 Giro","1 Lap","8","974.72","3","119.178","51.352","50.23","13.6","0","MOTO TUSCIA RACING","LMM009583","KTM","LAZ"
"ANNIBALDI GIOVANNI","23","5","40","MX1 AMATORI","29","9","1.951","","1 Giro","1 Lap","8","976.671","6","118.544","51.626","50.129","13.6","0","WYSS MOTOSPORT","LMM000581","HONDA","LAZ"
"PASSAGRILLI ANTHONY","24","4","838","MX2 AMATORI","32","7","0.795","","1 Giro","1 Lap","8","977.466","6","119.302","51.298","50.089","13.6","0","MOTOCLUB SCORPIONI A","LMM007044","KAWASAKI","UMB"
"BAZZANTI GIAMMARCO","25","5","220","MX2 AMATORI","31","6","0.147","","1 Giro","1 Lap","8","977.613","3","119.987","51.006","50.081","13.6","0","A.S.D. TEAM PROFESSI","LMM006173","HONDA","UMB"
"GALUPPI MIRKO","26","6","493","MX2 AMATORI","30","5","11.576","","1 Giro","1 Lap","8","989.189","2","120.423","50.821","49.495","13.6","0","WYSS MOTOSPORT","LMM001115","KTM","LAZ"
"FELICIANGELI FRANCESCO","27","6","325","MX1 AMATORI","25","6","2.786","","1 Giro","1 Lap","8","991.975","3","121.739","50.271","49.356","13.6","0","MOTOCLUB VULSINIA CR","LMM005896","KAWASAKI","LAZ"
"BERNARDINI MARCO","28","7","112","MX1 AMATORI","23","4","5.457","","1 Giro","1 Lap","8","997.432","4","119.314","51.293","49.086","13.6","0","FOLIGNO ENDURO TEAM","LMM007082","YAMAHA","UMB"
"CECCHINI LORENZO","29","7","616","MX2 AMATORI","34","8","17.760","","1 Giro","6.096","8","1015.192","3","123.526","49.544","48.227","13.6","0","MC CITTA' DI CASTELL","LMM006562","YAMAHA","UMB"
"PARIS VIVENZIO","30","8","2","MX1 AMATORI","28","8","37.409","","1 Giro","1 Lap","8","1052.601","4","124.966","48.973","46.513","13.6","0","MOTOCLUB VULSINIA CR","LMM006041","TM","LAZ"
"ROSI DANIELE","31","8","821","MX1 EXP/AGO","35","8","10.110","","1 Giro","1:36.547","8","1062.711","3","124.767","49.051","46.071","13.6","0","LMM001038","HUSQVARNA","LAZ"
"POLIZIANI FABIO","32","8","223","MX2 AMATORI","27","4","5 Giri","","DNF","6 Laps","3","371.91","3","121.441","50.395","49.367","5.1","0","GIACOMELLI RACING TE","LMM007800","TM","UMB"
"BELARDINELLI LORENZO","33","9","329","MX2 EXP/AGO","8","4","3 Giri","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE 4 RACE A.S.D.","LMM009581","YAMAHA","LAZ"
"TORTELLA GIANLUCA","34","9","31","MX1 AMATORI","20","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB VULSINIA CR","LMM005739","YAMAHA 450","LAZ"
