"Event ID","Event Name","Started At","Ended At"
"107-2496-2147484033-20210919","Prova Trofeo U.I.S.P. Umbria/Lazio","2021-09-19 06:50:00 UTC","2021-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1824","Pontesfondato","2496","Pontesfondato ""MX CIRCUIT""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","6 - EXP/AGO+AMA MX1+MX2","1073742919","PROVE LIB+CRONO","Qualifying","2021-09-19 08:20:00 UTC","2021-09-19 08:30:00 UTC","FINAL","5","https://racehero.io/events/prova-trofeo-u-i-s-p-umbria-lazio/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Regione"
"CALISTI FRANCESCO","1","1","995","MX2 EXP/AGO","10","2","","","","0","5","702.44","1","104.996","58.288","43.562","8.5","0","MOTO TUSCIA RACING","LMM008965","LAZ"
"SBARAGLIA VALERIO","13","6","225","MX2 EXP/AGO","29","9","0.709","","8.401","1 Lap","4","602.308","4","113.397","53.97","40.644","6.8","0","LM001039","YAMAHA","LAZ"
"PAOLONI ANDREA","14","7","5","MX2 EXP/AGO","26","7","0.071","","8.472","0 Laps","5","660.617","2","113.468","53.936","46.32","8.5","0","ASD PSP 1","LMM000630","KTM","LAZ"
"PAGLIACCIA SAMUELE","15","1","30","MX1 AMATORI","3","3","2.056","","10.528","0","5","675.21","1","115.524","52.976","45.319","8.5","0","MOTOCLUB VULSINIA CR","LMM006087","HONDA","LAZ"
"PERELLI YURI","16","8","443","MX2 EXP/AGO","28","8","0.566","","11.094","37.552","5","739.992","1","116.09","52.718","41.352","8.5","0","MOTO TUSCIA RACING","LMM009583","KTM","LAZ"
"PROFIDIA MATTEO","17","9","221","MX2 EXP/AGO","9","1","0.719","","11.813","0 Laps","5","668.239","3","116.809","52.393","45.792","8.5","0","MOTOCLUB SCORPIONI A","LMM009337","YAMAHA","UMB"
"CHIUCCHIU' CRISTIANO","18","10","91","MX2 EXP/AGO","30","10","0.034","","11.847","1 Lap","4","604.909","2","116.843","52.378","40.469","6.8","0","MOTOCLUB SCORPIONI A","LMM007738","GAS GAS","UMB"
"NUTI LORENZO","19","2","28","MX1 AMATORI","33","","1.679","","13.526","1 Lap","4","651.833","3","118.522","51.636","37.556","6.8","0","FOLIGNO ENDURO TEAM","LMM007796","HUSQVARNA","UMB"
"TORTELLA GIANLUCA","20","3","31","MX1 AMATORI","1","1","0.296","","13.822","0 Laps","5","666.546","1","118.818","51.507","45.908","8.5","0","MOTOCLUB VULSINIA CR","LMM005739","YAMAHA 450","LAZ"
"BRUNI ALESSANDRO","21","2","146","MX2 AMATORI","34","","0.233","","14.055","1 Lap","4","647.699","2","119.051","51.407","37.795","6.8","0","MOTO TUSCIA RACING","LMM008966","KTM","LAZ"
"MENCARELLI GIOELE","22","3","213","MX2 AMATORI","5","1","0.021","","14.076","0 Laps","5","670.999","1","119.072","51.397","45.604","8.5","0","ASD MC SALUCCI RACIN","LMM005687","GASGAS","UMB"
"BERNARDINI MARCO","23","4","112","MX1 AMATORI","2","2","0.353","","14.429","1:20.278","5","755.488","2","119.425","51.246","40.504","8.5","0","FOLIGNO ENDURO TEAM","LMM007082","YAMAHA","UMB"
"SIRCHIO MARCO","24","5","46","MX1 AMATORI","7","4","0.016","","14.445","0 Laps","5","656.796","2","119.441","51.239","46.59","8.5","0","MOTOCLUB SCORPIONI A","LMM005452","YAMAHA","UMB"
"FELICIANGELI FRANCESCO","25","6","325","MX1 AMATORI","16","5","0.592","","15.037","53.701","5","728.911","1","120.033","50.986","41.98","8.5","0","MOTOCLUB VULSINIA CR","LMM005896","KAWASAKI","LAZ"
"POMPILI ROBERTO","26","7","773","MX1 AMATORI","25","6","0.216","","15.253","47.89","5","723.1","3","120.249","50.894","42.318","8.5","0","73 GP RACING TEAM AS","LMM008575","UMB"
"POLIZIANI FABIO","27","4","223","MX2 AMATORI","14","4","0.164","","15.417","27.416","5","712.64","2","120.413","50.825","42.939","8.5","0","GIACOMELLI RACING TE","LMM007800","TM","UMB"
"PARIS VIVENZIO","28","8","2","MX1 AMATORI","32","","2.179","","17.596","1 Lap","4","630.283","4","122.592","49.922","38.84","6.8","0","MOTOCLUB VULSINIA CR","LMM006041","TM","LAZ"
"ANNIBALDI GIOVANNI","29","9","40","MX1 AMATORI","32","7","0.193","","17.789","1 Lap","4","614.254","1","122.785","49.843","39.853","6.8","0","WYSS MOTOSPORT","LMM000581","KTM","LAZ"
"GALUPPI MIRKO","30","5","493","MX2 AMATORI","8","3","0.616","","18.405","0 Laps","5","667.882","3","123.401","49.594","45.816","8.5","0","WYSS MOTOSPORT","LMM001115","KTM","LAZ"
"BAZZANTI GIAMMARCO","31","6","220","MX2 AMATORI","19","6","0.221","","18.626","1 Lap","4","604.361","1","123.622","49.506","40.506","6.8","0","A.S.D. TEAM PROFESSI","LMM006173","HONDA","UMB"
"PASSAGRILLI ANTHONY","32","7","838","MX2 AMATORI","17","5","1.529","","20.155","24.536","5","709.76","1","125.151","48.901","43.113","8.5","0","MOTOCLUB SCORPIONI A","LMM007044","KAWASAKI","UMB"
"FRANCESCHINI FRANCESCO","33","8","301","MX2 AMATORI","20","7","1.037","","21.192","45.686","5","730.91","2","126.188","48.499","41.866","8.5","0","ASD PSP 1","220113212","KTM","LAZ"
"CECCHINI LORENZO","34","9","616","MX2 AMATORI","6","2","3.227","","24.419","5.774","5","690.998","1","129.415","47.29","44.284","8.5","0","MC CITTA' DI CASTELL","LMM006562","YAMAHA","UMB"
"ROSI DANIELE","35","7","821","MX1 EXP/AGO","27","6","4.253","","28.672","1:33.97","3","695.323","2","133.668","45.785","26.405","5.1","0","LMM001038","HUSQVARNA","TOS"
