"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746092","Race 13 ","Race","2021-08-01 17:15:00 UTC","2021-08-01 17:27:37 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Matt Esterline :1013144","11","2","237","RR Sportsman 750","10","","3.540","","45.209","10.811","6","566.589","5","107.783","71.477","81.583","12.84","0","MI","Honda","Portage","CB750 ","1977 Honda CB750","1013144"
"Kenny Cummings :5957","12","2","17","RR Formula 750","8","","3.334","","48.543","6.874","6","569.923","3","108.986","70.688","81.106","12.84","0","NY","Norton","New York","Seeley Commando ","1968 Norton Seeley Commando","5957"
"Dave Frick :18120","13","3","3Z","RR Sound of Singles 2","19","","13.394","","1:01.937","36.883","6","583.317","4","108.093","71.272","79.243","12.84","0","MO","Honda","Washington","NSF250R ","2018 Honda NSF250R","18120"
"Michael Dixon :4444","14","3","839","RR Sportsman 750","12","","2.979","","1:04.916","30.518","6","586.296","5","110.587","69.665","78.841","12.84","0","IL","Yamaha","Wataga","XS ","1970 Yamaha XS","4444"
"Brady Ingelse :17079","15","4","451","RR Sportsman 750","14","","7.175","","1:12.091","37.693","6","593.471","6","112.368","68.56","77.888","12.84","0","WI","Honda","Belgium","CB750 ","1975 Honda CB750","17079"
"Mark Morrow :1012314","16","3","1D","RR Formula 750","11","","0.781","","1:12.872","31.203","6","594.252","3","112.679","68.371","77.785","12.84","0","NC","Yamaha","Raleigh","RD 400 ","1976 Yamaha RD 400","1012314"
"Dan Sokolich :1013713","17","4","77Z","RR Formula 750","13","","11.969","","1:24.841","43.172","6","606.221","4","115.227","66.859","76.249","12.84","0","MO ","Yamaha","Washington","RD350 ","1973 Yamaha RD350","1013713"
"Noel Korowin :2011249","18","4","510","RR Sound of Singles 2","20","","9.461","","1:34.302","1:09.248","6","615.682","4","113.69","67.763","75.078","12.84","0","KY","KTM","Crestwood","390 ","2016 KTM 390","2011249"
"Chris Marlowe :15079","19","5","171","RR Sportsman 750","15","","8.716","","1:43.018","1:08.62","6","624.398","4","116.261","66.265","74.03","12.84","0","PA","Honda","Ambler","CB750 ","1972 Honda CB750","15079"
"Patrick Brown :8427","20","6","783","RR Sportsman 750","18","","1 Lap","","1 Lap","1 Lap","5","528.414","2","120.643","63.858","72.897","10.700000000000001","0","IL","Triumph","Gurnee","Trident ","1974 Triumph Trident","8427"
"Jim Masters :2011220","21","5","921","RR Sound of Singles 2","22","","26.202","","1 Lap","8.182","5","554.616","5","121.285","63.52","69.453","10.700000000000001","0","KY","KTM","Prospect","RC390 Cup ","2016 KTM RC390 Cup","2011220"
"Steve Enter :3128","22","7","92","RR Sportsman 750","21","","8.121","","1 Lap","6.959","5","562.737","3","128.271","60.06","68.451","10.700000000000001","0","MI","Yamaha","Rockford","XS650 ","1976 Yamaha XS650","3128"
"Brad Phillips :2264","23","5","20","RR Formula 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","BMW","Roebuck","R75 ","1972 BMW R75","2264"
"Tripp Nobles :2011756","24","6","114","RR Formula 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Harley-Davidson","Macon","XR750TT ","1972 Harley-Davidson XR750TT","2011756"
"J Scott Rothermel :13588","25","7","29J","RR Next Gen Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Ducati","Naperville","851 ","1992 Ducati 851","13588"
"Julian Huxley :2010326","26","8","313","RR Next Gen Superbike","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Ducati","Woodstock","F1 ","Ducati F1","2010326"
"Eric Watts :1012787","27","6","87","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","KTM","Murphy","RC390 ","2015 KTM RC390","1012787"
"Adrian Jasso :18071","28","7","112","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Honda","New York","NSF ","2019 Honda NSF","18071"
"William Doyne :2011371","29","8","137","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","KTM","Lexington","RC390 ","2018 KTM RC390","2011371"
"Larry Watts :2011320","30","9","141","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","KTM","Blacklick","RC390 ","2015 KTM RC390","2011320"
"Stephany Floyd :1013133","31","10","429","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","KTM","Chicago","RC390 ","2015 KTM RC390","1013133"
"Andrew Crouter :1013847","32","11","681V","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Honda","Flint","RS125R ","1997 Honda RS125R","1013847"
"Colleen Urmson :1013385","33","12","923","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","KTM","Murphy","RC390 ","2015 KTM RC390","1013385"
"Jeff Whittemore :18072","34","13","926","RR Sound of Singles 2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Honda","Evanston","NSF250R ","2020 Honda NSF250R","18072"
"Joseph Walano :2011874","35","8","069","RR Sportsman 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Moto Guzzi","Romeoville","750s ","1973 Moto Guzzi 750s","2011874"
"Stephen Pettinger :1012427","36","9","736","RR Sportsman 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Honda","Chicago","CB750 ","1977 Honda CB750","1012427"
"Ted Robinson :346","37","10","838","RR Sportsman 750","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Triumph","Redford","T140 ","1974 Triumph T140","346"
