"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484700","Sunday Practice Session 1","1073746077","Practice Group 4","Practice","2021-08-10 01:32:00 UTC","2021-08-10 01:46:11 UTC","PROVISIONAL","5","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Sven Bley :221","11","11","83B","Practice","7","7","0.510","","4.296","-1 Laps","4","733.842","4","104.955","73.403","41.993","8.56","1","IL","Ducati","Inverness","848 ","2008 Ducati 848","221"
"Tony Prust :2010155","12","12","15X","Practice","29","","0.453","","4.749","0 Laps","3","746.577","1","105.408","73.087","30.957","6.42","0","TN","Ducati","Harrison ","Hypermotard 796 ","2010 Ducati Hypermotard 796","2010155"
"Brian Larrabure :8348","13","13","14","Practice","18","","0.241","","4.990","2 Laps","1","496.81","1","105.649","72.921","15.507","2.14","0","CA","Pierobon","Calabasas","X60 ","2010 Pierobon X60","8348"
"William Himmelsbach :18001","14","14","94x","Practice","24","","0.085","","5.075","0 Laps","3","736.937","3","105.734","72.862","31.362","6.42","0","PA","Yamaha","Quakertown","TZ 250 gp ","2000 Yamaha TZ 250 gp","18001"
"Adrian Jasso :18071","15","15","112","Practice","13","","0.012","","5.087","0 Laps","3","688.532","3","105.746","72.854","33.567","6.42","1","NY","Honda","New York","NSF ","2019 Honda NSF","18071"
"Joshua Saxe :1012439","16","16","619","Practice","44","","0.001","","5.088","9.5","3","795.866","2","105.747","72.853","29.04","6.42","0","CA","Suzuki","San Diego","2006 Suzuki","1012439"
"Jason Smith :6709","17","17","42R","Practice","27","","0.137","","5.225","0 Laps","3","747.031","1","105.884","72.759","30.938","6.42","0","MI","Triumph","Portage","Triumph","6709"
"Michael Platt + Parrott, C :1012553","18","18","10P","Practice","38","","0.278","","5.503","1 Lap","2","700.732","1","106.162","72.568","21.988","4.28","1","MO","Kawasaki","Warrensburg","W1 ","1967 Kawasaki W1","1012553"
"Kurt Klein :1012124","19","19","714","Practice","33","","0.882","","6.385","1 Lap","2","657.325","2","107.044","71.97","23.44","4.28","1","KS ","Ducati","Garnett","996 ","2000 Ducati 996","1012124"
"Benjamin Baker :2011476","20","20","399","Practice","26","","0.212","","6.597","0 Laps","3","739.064","3","107.256","71.828","31.272","6.42","0","PA","Philadelphia","2011476"
"Rodney Menke :2010896","21","21","34R","Practice","3","3","0.096","","6.693","-1 Laps","4","717.075","4","107.352","71.764","42.975","8.56","1","WI","Suzuki","Westfield","GSXR-750 ","1986 Suzuki GSXR-750","2010896"
"Douglas Lefevre :1013565","22","22","650","Practice","1","1","0.108","","6.801","8.181","5","794.547","5","107.46","71.692","48.48","10.700000000000001","1","IL","Triumph","Chicago","Daytona 675 ","2007 Triumph Daytona 675","1013565"
"Christian Jensen :3069","23","23","576","Practice","2","2","0.178","","6.979","-1 Laps","4","718.006","4","107.638","71.573","42.919","8.56","1","NJ","Ducati","Fords","Paul Smart ","2006 Ducati Paul Smart","3069"
"Christopher Akaydin :2011000","24","24","784","Practice","17","","0.605","","7.584","0 Laps","3","711.85","3","108.243","71.173","32.468","6.42","0","KY","Louisville","2011000"
"David Shaffer :17350","25","25","96","Practice","42","","0.366","","7.950","1 Lap","2","687.543","2","108.609","70.933","22.41","4.28","0","DE","Newark","17350"
"Frank Guadagnino :1012886","26","26","40","Practice","35","","0.491","","8.441","1 Lap","2","661.302","2","109.1","70.614","23.299","4.28","0","CT","Honda","Manchester","RS125R ","2004 Honda RS125R","1012886"
"Frank Schoenbeck :10037","27","27","25","Practice","19","","0.033","","8.474","0 Laps","3","718.491","3","109.133","70.593","32.167","6.42","0","GA","Yamaha","CARROLLTON","TZ250B ","1991 Yamaha TZ250B","10037"
"Peter Kotsakis :2010236","28","28","878","Practice","34","","0.089","","8.563","0 Laps","3","772.037","3","109.222","70.535","29.936","6.42","0","WI","Elm Grove","2010236"
"Bob Robbins :2390","29","29","46","Practice","16","","0.666","","9.229","0 Laps","3","712.765","3","109.888","70.108","32.426","6.42","0","PA","Ducati","Bethlehem","900ss ","1992 Ducati 900ss","2390"
"Christopher Parrott :1013202","30","30","610","Practice","10","10","0.008","","9.237","0 Laps","3","684.579","3","109.896","70.103","33.761","6.42","1","VA","Kawasaki","Woodbridge","1992 Kawasaki","1013202"
"Lee Trollope :1012870","31","31","90","Practice","28","","0.652","","9.889","0 Laps","3","754.0","2","110.548","69.689","30.653","6.42","0","IL","Libertyville","1012870"
"Andrew Berkley :18708","32","32","21B","Practice","37","","0.212","","10.101","1 Lap","2","663.894","2","110.76","69.556","23.209","4.28","0","KS","Husqvarna","Lenexa","Fs450 ","2021 Husqvarna Fs450","18708"
"Jonathan Castello :1012295","33","33","729","Practice","25","","0.099","","10.200","0 Laps","3","746.445","3","110.859","69.494","30.963","6.42","0","IL","Ducati","Chicago","848evo ","2013 Ducati 848evo","1012295"
"Dave Frick :18120","34","34","3Z","Practice","31","","0.155","","10.355","1 Lap","2","654.828","2","111.014","69.397","23.53","4.28","0","MO","Honda","Washington","NSF250R ","2018 Honda NSF250R","18120"
"Edward Blount :1012041","35","35","55C","Practice","30","","0.023","","10.378","2 Laps","1","536.225","1","111.037","69.382","14.367","2.14","0","AL","KTM","Mobile","RC390 ","2015 KTM RC390","1012041"
"John Waverka :16205","36","36","647","Practice","40","","0.612","","10.990","1 Lap","2","686.677","1","111.649","69.002","22.438","4.28","0","NJ","Suzuki","Stockton","SV650 ","2006 Suzuki SV650","16205"
"Nicholas Mitchell :2010831","37","37","847","Practice","36","","0.062","","11.052","1 Lap","2","664.285","2","111.711","68.964","23.195","4.28","0","IN","Ducati","Valparaiso","899 Panigale ","2014 Ducati 899 Panigale","2010831"
"David Miller :17938","38","38","69M","Practice","15","","0.544","","11.596","0 Laps","3","710.274","3","112.255","68.629","32.54","6.42","1","SC","Suzuki","Mt Pleasant","SV650 ","2000 Suzuki SV650","17938"
"Shawn Veisz :13347","39","39","901","Practice","43","","0.727","","12.323","2 Laps","1","582.511","1","112.982","68.188","13.226","2.14","0","FL","Ducati","Longwood","Air Cooled ","2009 Ducati Air Cooled","13347"
"Michael DeRoche :2011248","40","40","242","Practice","32","","0.879","","13.202","1 Lap","2","659.042","2","113.861","67.661","23.379","4.28","0","GA","Suzuki","Woodstock","SV650 ","2017 Suzuki SV650","2011248"
"Philip A. Johnson :1013120","41","41","22","Practice","6","6","0.484","","13.686","-1 Laps","4","750.241","4","114.345","67.375","41.075","8.56","1","AL","Yamaha","Birmingham","YZF750SP ","1994 Yamaha YZF750SP","1013120"
"Jim Rozenski :2011688","42","42","328","Practice","23","","1.186","","14.872","0 Laps","3","756.217","1","115.531","66.683","30.563","6.42","0","MO","Triumph","Kansas City","Daytona 675R ","2013 Triumph Daytona 675R","2011688"
"Jay Letts :2011867","43","43","640","Practice","5","5","1.424","","16.296","-1 Laps","4","758.815","4","116.955","65.871","40.611","8.56","1","GA","Atlanta","2011867"
"Rhett Horton :2011235","44","44","121","Practice","22","","4.348","","20.644","0 Laps","3","758.263","2","121.303","63.51","30.48","6.42","1","SC","Suzuki","Mount Pleasant","SV650 ","2007 Suzuki SV650","2011235"
