"Event ID","Event Name","Started At","Ended At"
"788-640-2147484691-20210730","2021 AHRMA - GingerMan Raceway","2020-07-30 14:31:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","Sunday Races","1073746089","Race 10","Race","2021-08-01 16:30:00 UTC","2021-08-01 16:47:13 UTC","PROVISIONAL","6","https://racehero.io/events/2021-ahrma-gingerman-raceway/results/1073746089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Year, Brand, CC","Race Date"
"Eric Cook :1012616","11","1","1P","RR Sportsman 500","13","","8.800","","1:07.471","0","6","625.301","6","115.637","66.622","73.923","12.84","0","VA","Honda","Ashland","CL350 ","1971 Honda CL350","1012616"
"Markus Esterline :1013426","12","2","117X","RR Sportsman 500","15","","2.232","","1:09.703","2.232","6","627.533","5","116.66","66.038","73.66","12.84","0","MI","Honda","Wyoming","Cb450 ","1972 Honda Cb450","1013426"
"Simon Brown :1012891","13","3","C85","RR Sportsman 500","16","","1.710","","1:11.413","3.942","6","629.243","2","117.988","65.295","73.46","12.84","0","WA","Honda","Ocean Shores ","350 ","1971 Honda 350","1012891"
"Ray Hickman :17862","14","3","129R","RR Formula 500","4","","2.711","","1:14.124","47.743","6","631.954","5","123.497","62.382","73.145","12.84","0","TN","Yamaha","Corryton","RD400 ","1976 Yamaha RD400","17862"
"Greg Potter :3362","15","4","132","RR Sportsman 500","17","","9.633","","1:23.757","16.286","6","641.587","4","118.822","64.836","72.046","12.84","0","OH","Honda","Ashtabula","1970 Honda","3362"
"Andy Findling :6695","16","8","338","RR 500 Premier Vint. Cup","11","","0.400","","1:24.157","1:24.157","6","641.987","5","121.203","63.563","72.001","12.84","0","MI","BSA","Kalamazoo","Gold Star ","1961 BSA Gold Star","6695"
"John Turner :1012594","17","9","81T","RR 500 Premier Vint. Cup","12","","0.182","","1:24.339","1:24.339","6","642.169","6","121.698","63.304","71.981","12.84","0","FL","BMW","Loxahatchee","Becks R-50 ","1962 BMW Becks R-50","1012594"
"Patrick McGraw :6278","18","2","623","RR Classic Sixties","18","","22.029","","1:46.368","53.063","6","664.198","6","123.713","62.273","69.594","12.84","0","NC","Triumph","Columbus","T100R Daytona ","1967 Triumph T100R Daytona","6278"
"Mike Baker :16987","19","5","1M","RR Sportsman 500","19","","11.378","","1:57.746","50.275","6","675.576","6","125.012","61.626","68.422","12.84","0","NC","BSA","Rutherfordton","500 B50 ","1973 BSA 500 B50","16987"
"Ken Debelak :3564","20","6","97R","RR Sportsman 500","20","","1 Lap","","1 Lap","1 Lap","5","561.891","5","127.411","60.466","68.554","10.700000000000001","0","TN","Honda","Nashville","SL 350 ","1970 Honda SL 350","3564"
"john d Fitzer :11276","21","7","R45","RR Sportsman 500","21","","33.022","","1 Lap","1 Lap","5","594.913","5","131.954","58.384","64.749","10.700000000000001","0","MI","Honda","Westland","R45 ","1972 Honda R45","11276"
"Katy Robinson :2010152","22","8","837","RR Sportsman 500","22","","16.233","","1 Lap","1 Lap","5","611.146","5","135.721","56.764","63.029","10.700000000000001","0","Mi","Triumph","Redford","1971 Triumph","2010152"
"Jerry Duke :1013714","23","10","Z7","RR 500 Premier Vint. Cup","23","","1 Lap","","2 Laps","1:31.25","4","649.08","4","124.0","62.129","47.476","8.56","1","AL","Ducati","Florence","350 Scrambler ","1967 Ducati 350 Scrambler","1013714"
"Colton Roberts :21223","24","11","9","RR 500 Premier Vint. Cup","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Triumph","Pawnee","T100 ","1967 Triumph T100","21223"
"Christopher Spargo :4102","25","4","19","RR Formula 500","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MN","Yamaha","Hopkins","YCS1 ","1968 Yamaha YCS1","4102"
"Steven Miller :5208","26","9","961","RR Sportsman 500","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Honda","Wooster","cb 350 ","1972 Honda cb 350","5208"
