"Event ID","Event Name","Started At","Ended At"
"50-2147484052-20180505","Rose City Opener","2018-05-04 18:32:00 UTC","2018-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","GROUP 1","1073743014","Qualifying 2","Qualifying","2018-05-06 17:42:00 UTC","2018-05-06 18:58:11 UTC","PROVISIONAL","13","https://racehero.io/events/rose-city-opener-2018/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Lic #","Lic.","Make","Hometown","Color"
"Jeff Holden","1","1","48","SPO","4","2","","","","0","11","4255.361","11","70.902","99.975","18.323","21.659000000000002","0","SCCA","Group 1","SCCA","SCCA","Chevrolet","Snohomish WA","Orange"
"George Nordling","2","2","15","SPO","21","","","","3.251","7 Laps","4","3867.958","4","74.153","95.592","7.33","7.876","0","CSCC","Group 1","1153","ICSCC","Chevrolet","Oregon City OR","Blue"
"Tom Miller","3","1","02","SPM","7","2","","","3.314","0","4","3800.828","3","74.216","95.51","7.46","7.876","0","CSCC","Group 1","1200","ICSCC","Pontiac","Sherwood OR","Rd/Wht/Blu"
"Duncan Pearce","19","9","122","PRO3","23","","","","12.835","2 Laps","11","4523.652","6","83.737","84.651","17.237","21.659000000000002","0","SCCBC","Group 1","The Urban Garage","1122","ICSCC","BMW","West Vancouver BC","Red"
"Russell Seewald","20","10","191","PRO3","9","","","","13.127","3 Laps","10","4363.43","6","84.029","84.357","16.245","19.69","0","CSCC","Group 1","Seewald Motorsports","1191","ICSCC","BMW","Kennewick WA","Black"
"Bill Ecker","21","11","137","PRO3","22","","","","13.325","2 Laps","11","4507.007","11","84.227","84.158","17.3","21.659000000000002","0","IRDC","Group 1","CK Financial Services/RedLine Oil","1364","ICSCC","BMW","Olympia WA","White"
"Jim Cissell","22","12","119","PRO3","24","","","","13.547","3 Laps","10","4506.233","6","84.449","83.937","15.73","19.69","0","IRDC","Group 1","VoiceGuy.com, LLC","1119","ICSCC","BMW","Seattle WA","copper"
"Edward Whitman","23","13","170","PRO3","12","","","","13.549","24.308","12","4553.306","7","84.451","83.935","18.681","23.628","0","CSCC","Group 1","Family","1170","ICSCC","BMW","Everett WA","black"
"Nor Coquillard","24","14","83","PRO3","18","","","","14.183","2 Laps","11","4512.707","3","85.085","83.31","17.278","21.659000000000002","0","CSCC","Group 1","1475","ICSCC","BMW","Seattle WA","black"
"Scott Hendrickson","25","15","27","PRO3","20","","","","15.917","2 Laps","11","4513.567","3","86.819","81.646","17.275","21.659000000000002","0","BMWCCA","Group 1","Jennifer Ryan Design","1127","ICSCC","BMW","Bellingham Wa","Black"
"John Schweitzer","26","6","00","SPO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","Superior Builders","1486","ICSCC","Howe","Fife WA","Black/White"
"Craig Johnson","27","5","11","SPM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TC","Group 1","1511","ICSCC","Mazda","Salem OR"
"Todd Clarke","28","6","14","SPM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","Group 1","Kidder Mathews-LGR","SCCA","SCCA","BMW","Fox Island WA","Black"
"Jeff McAffer","29","16","24","PRO3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IRDC","Group 1","KD Motorsports / Scared Hare Racing","1024","ICSCC","BMW","Kirkland WA","Grn/Blk"
"Tim Brown","30","7","66","SPO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 1","Brown Bros Ford","1366","ICSCC","Ford","Vancouver BC","Red"
"Kees Nierop","31","8","156","SPO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCBC","Group 1","Team Vitesse","FIA","FIA","Porsche","Kelowna BC","White"
