"Event ID","Event Name","Started At","Ended At"
"2405-3091-2147485236-20230910","ŠUMAVSKÝ AMATÉR CUP 2023","2023-09-10 05:35:00 UTC","2023-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2311","Žár u Vacova","3091","Žár","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","   AMA 250","1073746733","Volný trénink","Practice","2023-09-10 06:05:00 UTC","2023-09-10 06:19:10 UTC","PROVISIONAL","6","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-sep-10/results/1073746733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"VÁCLAV LIŠKA","11","8","807","AMA250 JUN","8","","1.098","","7.036","1:01.7","6","789.378","2","121.091","47.568","43.781","9.600000000000001","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"JAKUB PECHAÈ","12","9","394","AMA250 JUN","2","","0.014","","7.050","5.813","6","733.491","4","121.105","47.562","47.117","9.600000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"DANIEL HÄRINGER","13","4","194","AMA250","27","","0.219","","7.269","1 Lap","5","730.268","5","121.324","47.476","39.438","8.0","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"FILIP DROZDA","14","10","152","AMA250 JUN","20","","0.068","","7.337","47.525","6","775.203","4","121.392","47.45","44.582","9.600000000000001","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"MATÌJ VOJTÌCH","15","11","175","AMA250 JUN","4","","0.739","","8.076","56.579","6","784.257","2","122.131","47.162","44.067","9.600000000000001","0","CZE","HUSQVARNA TC 125","2007","MOTOKROSOVÁ ŠKOLA"
"VLADIMÍR MRÁZ","16","12","122","AMA250 JUN","9","","2.523","","10.599","38.613","6","766.291","5","124.654","46.208","45.1","9.600000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"DANIEL PEKÁRNA","17","1","79","AMA450","28","","0.048","","10.647","0","6","816.337","5","124.702","46.19","42.335","9.600000000000001","0","CZE","HONDA 250","1995","PØEŠTICE"
"PATRIK MELKA","18","5","888","AMA250","7","","1.922","","12.569","1 Lap","5","724.417","5","126.624","45.489","39.756","8.0","0","CZE","KAWASAKI KX 250F","1992","NALŽOVSKÉ HORY"
"MATYÁŠ KLÁN","19","13","121","AMA250 JUN","6","","1.683","","14.252","50.041","6","777.719","2","128.307","44.892","44.438","9.600000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"NIKOLA SLÁDKOVÁ","20","14","8","AMA250 JUN","16","","0.086","","14.338","1:07.966","6","795.644","4","128.393","44.862","43.437","9.600000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"PAVEL ŠPAÈEK","21","6","318","AMA250","19","","0.131","","14.469","0 Laps","6","800.692","4","128.524","44.817","43.163","9.600000000000001","0","CZE","SUZUKI 250","1992","STUB MX / CHUDENÍN"
"JIØÍ FULÍN","22","7","63","AMA250","11","","1.492","","15.961","0 Laps","6","794.861","6","130.016","44.302","43.479","9.600000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"FILIP BEÒO","23","8","797","AMA250","25","","0.602","","16.563","1 Lap","5","763.843","4","130.618","44.098","37.704","8.0","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"LUKÁŠ VOJÍØ","24","9","288","AMA250","17","","0.063","","16.626","2 Laps","4","541.977","4","130.681","44.077","42.511","6.4","0","CZE","YAMAHA YZ 125","1988","ROŽMITÁLPOD TØEMŠÍNEM"
"LUKÁŠ FILIP","25","15","70","AMA250 JUN","26","","1.256","","17.882","1 Lap","5","708.499","5","131.937","43.657","40.649","8.0","0","HONDA 250","2006","CHOTOVINY"
"JAN BROŽKA","26","16","42","AMA250 JUN","1","","0.494","","18.376","17.709","6","745.387","3","132.431","43.494","46.365","9.600000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"HONZA HUSÁK","27","17","98","AMA250 JUN","18","","2.768","","21.144","1:38.22","6","825.898","2","135.199","42.604","41.845","9.600000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"PETR KOUBA","28","18","930","AMA250 JUN","22","","1.611","","22.755","1 Lap","5","707.706","5","136.81","42.102","40.695","8.0","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"PAVEL VÍTEK","29","19","339","AMA250 JUN","23","","0.295","","23.050","1 Lap","5","709.586","4","137.105","42.012","40.587","8.0","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"ŠTÌPÁN HLAVENKA","30","20","102","AMA250 JUN","30","","3.246","","26.296","1:45.825","4","833.503","3","140.351","41.04","27.642","6.4","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
"PETR STEJSKAL","31","21","135","AMA250 JUN","29","","1.401","","27.697","33.387","5","761.065","2","141.752","40.634","37.842","8.0","0","CZE","SUZUKI 250","2004","LOÈENICE"
"DAVID ŠVEHLA","32","22","205","AMA250 JUN","15","","0.511","","28.208","1 Lap","5","718.917","2","142.263","40.488","40.06","8.0","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"MICHAL SCHUBERT","33","23","253","AMA250 JUN","24","","2.589","","30.797","26.133","5","753.811","5","144.852","39.765","38.206","8.0","0","CZE","HONDACRF 250","2008","SRUBEC"
"ADAM MIKEŠ","34","24","28","AMA250 JUN","31","","7.304","","38.101","1:41.72","5","829.398","2","152.156","37.856","34.724","8.0","0","CZE","SUZUKI RMZ 250","2003","VODÒANY"
